"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INCONTS, INGENIERIA EN CONSTRUCCION S.A. DE C.V.","0","2239913.79","0","inconts-ingenieria-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FOTO IMAGEN DE CHIAPAS, S.A. DE C.V.","0","165.22","0","foto-imagen-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA S.A. DE C.V.","0","4162653.54","0","tecnologia-ambiental-y-planeacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ENLACES ELECTRONICOS, S.A.","0","16013","0","enlaces-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GENESIS COMPUTADORAS, S.A. DE C.V., scheme=RFC, id=GCO920403892}]","0","[{name=Génesis Computadoras, S.A. de C.V.}, {name=GÉNESIS COMPUTADORAS SA DE CV}, {name=GENESIS COMPUTADORAS, S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1153472.91","[{id=compranet-1620524637144}]","33","GENESIS COMPUTADORAS, S.A. DE C.V.","0","5988992.059999999","0","genesis-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV, scheme=RFC, id=LGI011129BT5}]","0","[{name=LEPISUR GRUPO INDUSTRIAL S DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL S. DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","216854.7","[{id=compranet-1620524637144}]","6","LEPISUR GRUPO INDUSTRIAL, S. DE R.L. DE C.V.","0","317421.14","0","lepisur-grupo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACP MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIýN S.A. DE C.V.","0","170000","0","acp-mantenimiento-industrial-y-construcciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=METROPOLITANA DE TALLERES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METROPOLITANA DE TALLERES, S.A. DE C.V.","0","90798","0","metropolitana-de-talleres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARFAR, S.C.}, {name=GRUPO ARFAR S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARFAR SC","0","6.895852396899999E8","0","grupo-arfar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR ANALYSIS AND CONSULTING SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING, SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FOUR ANALYSIS AND CONSULTING, S.A. DE C.V.","0","1819695.01","0","four-analysis-and-consulting-sa-de-cv","0"
