"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012676&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-021-07-4600012676","[contract]","unidad-de-suministros-i-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012676&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","4600012676","PEMEX REFINACIÓN","18576057-021-07","ocds-0ud2q6-18576057-021-07","137060400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137060400","4600012676"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014564&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-021-08-4600014564","[contract]","unidad-de-suministros-i-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","[{id=compranet3-1620530467436}]","18576057","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014564&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","prestaciýn de los servicios consistentes en: fletamento por tiempo de un buque tanque de mýnimo 37,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del golfo de mýxico, por un periodo mýnimo de 045 dýas y un periodo mýximo de 112 dýas, con ventana de entrega del 30 de enero de 2009 al 5 de febrero de 2009 en el puerto de coatzacoalcos, ver. o tampico, tamps., en la modalidad de contrato abierto a precio fijo. solicitud de pedido 10228994","4600014564","PEMEX REFINACIÓN","18576057-021-08","ocds-0ud2q6-18576057-021-08","36456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36456000","4600014564"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500318244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Unidad de Suministros I","18576057-021-09-4500318244","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: SISTEMA CATALÍTICO Y MATERIALES PARA ABATIR LA CAÍDA DE PRESIÓN EN EL REACTOR DC- 401 DE LA PLANTA HIDRODESULFURADORA DE NAFTAS N° 1, U - 400-1, DE LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", CADEREYTA, N. L., A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576057","ADQUISICIÓN DE BIENES CONSISTENTES EN: SISTEMA CATALÍTICO Y MATERIALES PARA ABATIR LA CAÍDA DE PRESIÓN EN EL REACTOR DC- 401 DE LA PLANTA HIDRODESULFURADORA DE NAFTAS N° 1, U - 400-1, DE LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", CADEREYTA, N. L., A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500318244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500318244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: SISTEMA CATALÍTICO Y MATERIALES PARA ABATIR LA CAÍDA DE PRESIÓN EN EL REACTOR DC- 401 DE LA PLANTA HIDRODESULFURADORA DE NAFTAS N° 1, U - 400-1, DE LA REFINERÍA ""ING. HÉCTOR R. LARA SOSA"", CADEREYTA, N. L., A PRECIO FIJO.","4500318244","PEMEX REFINACIÓN","18576057-021-09","ocds-0ud2q6-18576057-021-09","7561594.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7561594.76","4500318244"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119207&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-03-4500119207","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500119207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119207&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","4500119207","PEMEX REFINACIÓN","18576057-022-03","ocds-0ud2q6-18576057-022-03","80800173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80800173","4500119207"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004148&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-005-02-4600004148","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para plantas catalíticas I y II solicitud de pedido 30009761 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para plantas catalíticas I y II solicitud de pedido 30009761 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004148&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para plantas catalíticas I y II solicitud de pedido 30009761 (Servicios con Productos Químicos Asociados) (Contrato Abierto) (Trienio 2002-2004)","4600004148","PEMEX REFINACIÓN","18576057-005-02","ocds-0ud2q6-18576057-005-02","17428800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17428800","4600004148"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138644&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-04-4500138644","[contract]","unidad-de-suministros-i-pemex-refinacion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","[{id=compranet3-1620530467436}]","18576057","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500138644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138644&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","4500138644","PEMEX REFINACIÓN","18576057-022-04","ocds-0ud2q6-18576057-022-04","1013158.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013158.37","4500138644"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ASECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138757&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASECA, S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-04-4500138757","[contract]","unidad-de-suministros-i-pemex-refinacion","[aseca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","[{id=compranet3-1620530467436}]","18576057","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500138757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138757&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","4500138757","PEMEX REFINACIÓN","18576057-022-04","ocds-0ud2q6-18576057-022-04","911544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASECA, S.A. DE C.V., id=aseca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911544","4500138757"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-005-07-4600011776","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","4600011776","PEMEX REFINACIÓN","18576057-005-07","ocds-0ud2q6-18576057-005-07","1.1141763675E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1141763675E8","4600011776"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-04-4500138641","[contract]","unidad-de-suministros-i-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","[{id=compranet3-1620530467436}]","18576057","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500138641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","4500138641","PEMEX REFINACIÓN","18576057-022-04","ocds-0ud2q6-18576057-022-04","762119.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762119.15","4500138641"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144880&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-005-08-46000144880","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperador de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Francisco I.Madero"" en Cd. Madero, Tamps. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 10223712.","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperador de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Francisco I.Madero"" en Cd. Madero, Tamps. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 10223712.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144880&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperador de metales preciosos en lotes de catalizadores agotados de la Refinerýa ""Francisco I.Madero"" en Cd. Madero, Tamps. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 10223712.","46000144880","PEMEX REFINACIÓN","18576057-005-08","ocds-0ud2q6-18576057-005-08","2101582.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2101582.39","46000144880"
