"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832016978, uri=https://sites.google.com/site/cnetuc/directorio}]","8008193.79","[]","[{type=contactPoint, value=JUAN PABLO CONTRERAS LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-panfilo-natera","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","50","0","[unidad-compradora]","[{legalName=ARCHIVO GENERAL DE LA NACIÓN, scheme=MX-CPA, id=ARCHIVO GENERAL DE LA NACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","904828.5100000001","[]","[{type=contactPoint, value=ULISES ARTEAGA DELGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ARCHIVO GENERAL DE LA NACIÓN","0","0","0","archivo-general-de-la-nacion-entidades-no-sectorizadas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[dependencia]","[{legalName=MICH, id=mich}]","2.3388037260999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Piedad","0","0","0","presidencia-municipal-de-la-piedad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821159830, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0691258069999998E7","[]","[{type=contactPoint, value=ESTEBAN RAMIREZ ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teopantlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=SuperISSSTE Gerencia Regional Noreste, scheme=MX-CPA, id=051GYN899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.34672318E7","[]","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SuperISSSTE Gerencia Regional Noreste","0","0","0","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","1.7240608759999998E7","[{name=INSTITUTO QUERETANO DE LA CULTURA Y LAS ARTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.51291634131E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytamalco","0","0","0","presidencia-municipal-de-hueytamalco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Estimaciones, scheme=MX-CPA, id=815106987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47797809929E8","[]","[{type=contactPoint, value=Fernando Zamora Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Estimaciones","0","0","0","departamento-de-concursos-y-estimaciones-presidencia-municipal-de-toluca","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[dependencia]","[{legalName=MOR, id=mor}]","2.4829135675000012E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Morelos","0","0","0","universidad-politecnica-de-morelos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","[{type=contactPoint, value=Dolores Lopez De La Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","[{type=contactPoint, value=Juan Carlos Montiel Medina}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","3646956.3","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=904032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1915723195149996E9","[]","[{type=contactPoint, value=Javier Martín Romero Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012V00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6084662.990000001","[]","[{type=contactPoint, value=María Eva Ruelas Rodríguez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831050999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.85911707350001E8","[]","[{type=contactPoint, value=Jorge Antonio Piña Herrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-merida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","[{type=contactPoint, value=Deura Luz Torres Ramón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","73906.93000000001","[]","[{type=contactPoint, value=NORKA GEORGINA JANETTE YEH BARAJAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C.","0","0","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=RAN Delegación Estatal Jalisco, scheme=MX-CPA, id=015B00989, uri=https://sites.google.com/site/cnetuc/directorio}]","2954464.888","[]","[{type=contactPoint, value=Rafael Alcaraz Lafarga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RAN Delegación Estatal Jalisco","0","0","0","ran-delegacion-estatal-jalisco-registro-agrario-nacional","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","1675862.07","[]","[{type=contactPoint, value=Itaisa Lopez Galvan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-lachiguiri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","584","0","[unidad-compradora]","[{legalName=Zona Piedras Negras DDGN, scheme=MX-CPA, id=018TOQ976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320120217359999E8","[]","[{type=contactPoint, value=José Manuel Lara Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Piedras Negras DDGN","0","0","0","zona-piedras-negras-ddgn-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores, scheme=MX-CPA, id=006HIU995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7311255288E8","[]","[{type=contactPoint, value=NIDYA ODETE LEGASPI ORTIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores","0","0","0","fideicomiso-que-administrara-el-fondo-para-el-fortalecimiento-de-sociedades-y-cooperativas-de-ahorro-y-prestamo-y-de-apoyo-a-sus-ahorradores-nacional-financiera-snc","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MIGUEL XOXTLA, scheme=MX-CPA, id=821136906, uri=https://sites.google.com/site/cnetuc/directorio}]","4353989.25","[]","[{type=contactPoint, value=MIGUEL ANGEL HERNÁNDEZ RAMÍREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MIGUEL XOXTLA","0","0","0","municipio-de-san-miguel-xoxtla-presidencia-municipal-de-san-miguel-xoxtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Pachuca, scheme=MX-CPA, id=006E00027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3247612480000004E7","[]","[{type=contactPoint, value=Guillermina Cristina Quiroz Téllez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Pachuca","0","0","0","subadministracion-de-recursos-y-servicios-de-pachuca-servicio-de-administracion-tributaria","0"
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL HIGO, scheme=MX-CPA, id=830205894, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2776897060000002E7","[]","[{type=contactPoint, value=EVENCIO DE LA GARZA RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EL HIGO","0","0","0","municipio-de-el-higo-presidencia-municipal-de-el-higo","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","318","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4988715452999994E8","[]","[{type=contactPoint, value=Jesús Alberto Salazar Anzaldua}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[unidad-compradora]","[{legalName=PETRÓLEOS MEXICANOS, scheme=MX-CPA, id=018T4I006, uri=https://sites.google.com/site/cnetuc/directorio}]","9.339343385168999E9","[]","[{type=contactPoint, value=PATRICIA ANTONIA MARTINEZ NIEVES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=009KCZ018, uri=https://sites.google.com/site/cnetuc/directorio}]","7510000.29","[]","[{type=contactPoint, value=Andrés Tomás Mendoza López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=BC, id=bc}]","7.745903806299999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Mexicali","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","263","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION VILLAHERMOSA, scheme=MX-CPA, id=018TOQ918, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3057844496E7","[]","[{type=contactPoint, value=Carlos Alberto Mercado Cortazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION VILLAHERMOSA","0","0","0","zona-de-transmision-villahermosa-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","760188.6400000001","[{name=UNIVERSIDAD AUTONOMA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE TLAXCALA","0","0","0","universidad-autonoma-de-tlaxcala","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA, scheme=MX-CPA, id=926060991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.079217111992E9","[]","[{type=contactPoint, value=ELIA SAHARA SALLARD HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","0","0","0","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=913076958, uri=https://sites.google.com/site/cnetuc/directorio}]","390468.97000000003","[]","[{type=contactPoint, value=VICTOR MANUEL DEL VILLAR DELGADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-mineral-de-la-reforma","0"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=822007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.475008907000001E7","[]","[{type=contactPoint, value=VERÓNICA ALBA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-ezequiel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS DLEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=047AYB016, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0010816014999986E7","[]","[{type=contactPoint, value=JOSÉ CECILIO PÉREZ GÓMEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS DLEGACIÓN ESTATAL TABASCO","0","0","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas-dlegacion-estatal-tabasco-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","83","0","[unidad-compradora]","[{legalName=Delegación Estatal Hidalgo, scheme=MX-CPA, id=047AYB009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.55996547718E7","[]","[{type=contactPoint, value=Carlos Pérez Gorosave}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1638748800166}]","0","Delegación Estatal Hidalgo","0","0","0","delegacion-estatal-hidalgo-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Sonora, parent_id=mx-son, name=Carbó, id=mx-son-carbo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","7284305.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carbó","0","0","0","presidencia-municipal-de-carbo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","806","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5789423499979987E9","[]","[{type=contactPoint, value=Mauricio Torres Elizondo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Adquisiciones Monterrey, scheme=MX-CPA, id=819039982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9785697139000005E8","[]","[{type=contactPoint, value=Romualdo González Ibarra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Adquisiciones Monterrey","0","0","0","adquisiciones-monterrey-presidencia-municipal-de-monterrey","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829040961, uri=https://sites.google.com/site/cnetuc/directorio}]","7731504.19","[]","[{type=contactPoint, value=JOSÉ FELIPE CRUZ GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaltocan","0"
