"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-024-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-009-09-SCT-642-AD-024-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[vestuario-internacional-santa-anna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vestuario, Blancos, Prendas de proteccion","[{id=compranet3-1620530467436}]","9058","Vestuario, Blancos, Prendas de proteccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-024-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-024-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Vestuario, Blancos, Prendas de proteccion","SCT-642-AD-024-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-009-09","ocds-0ud2q6-00009058-009-09","266030.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266030.5","SCT-642-AD-024-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-011-010&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-009-10-SCT-642-AD-011-010","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","LLantas","[{id=compranet3-1620530467436}]","9058","LLantas","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-011-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-011-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-011-010&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","LLantas","SCT-642-AD-011-010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-009-10","ocds-0ud2q6-00009058-009-10","130250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130250","SCT-642-AD-011-010"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-022/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-02-00009058-022/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[mayar-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prendas de protección y calzado de seguridad","[{id=compranet3-1620530467436}]","9058","Prendas de protección y calzado de seguridad","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-022/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-022/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Prendas de protección y calzado de seguridad","00009058-022/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-02","ocds-0ud2q6-00009058-010-02","12169.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12169.25","00009058-022/02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-016/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-02-00009058-016/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[suministros-industriales-alfigo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prendas de protección y calzado de seguridad","[{id=compranet3-1620530467436}]","9058","Prendas de protección y calzado de seguridad","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-016/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Prendas de protección y calzado de seguridad","00009058-016/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-02","ocds-0ud2q6-00009058-010-02","97418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97418","00009058-016/02"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PROVEEDORA FRICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-021/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA FRICIO, S.A. DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-02-00009058-021/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[proveedora-fricio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prendas de protección y calzado de seguridad","[{id=compranet3-1620530467436}]","9058","Prendas de protección y calzado de seguridad","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-021/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Prendas de protección y calzado de seguridad","00009058-021/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-02","ocds-0ud2q6-00009058-010-02","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA FRICIO, S.A. DE C.V., id=proveedora-fricio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","00009058-021/02"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-011-04-00009058-012-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de Ferreteria","[{id=compranet3-1620530467436}]","9058","Material de Ferreteria","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Material de Ferreteria","00009058-012-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-011-04","ocds-0ud2q6-00009058-011-04","9022.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9022.84","00009058-012-04"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-024/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-02-00009058-024/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[grupo-lafi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prendas de protección y calzado de seguridad","[{id=compranet3-1620530467436}]","9058","Prendas de protección y calzado de seguridad","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-024/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Prendas de protección y calzado de seguridad","00009058-024/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-02","ocds-0ud2q6-00009058-010-02","55520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55520","00009058-024/02"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-005&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-011-05-00009058-012-005","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Productos, Quimicos, Farmaceticos y de laboratorio","[{id=compranet3-1620530467436}]","9058","Productos, Quimicos, Farmaceticos y de laboratorio","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-012-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-012-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-005&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Productos, Quimicos, Farmaceticos y de laboratorio","00009058-012-005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-011-05","ocds-0ud2q6-00009058-011-05","75652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75652.17","00009058-012-005"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-026/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-02-00009058-026/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prendas de protección y calzado de seguridad","[{id=compranet3-1620530467436}]","9058","Prendas de protección y calzado de seguridad","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-026/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-026/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-026/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Prendas de protección y calzado de seguridad","00009058-026/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-02","ocds-0ud2q6-00009058-010-02","42588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42588","00009058-026/02"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-009-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-011-07-SCT-642-AD-009-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Seýalamiento Horisontal y Vertical","[{id=compranet3-1620530467436}]","9058","Seýalamiento Horisontal y Vertical","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-009-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Seýalamiento Horisontal y Vertical","SCT-642-AD-009-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-011-07","ocds-0ud2q6-00009058-011-07","141739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141739.13","SCT-642-AD-009-07"
