"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ASOKAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1073MC]","[{roles=supplier, name=ASOKAM S.A. DE C.V., details={type=company}, id=asokam-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1073MC-1073MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asokam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1073MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1073MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1073MC}]","ADQUISION DE MATERIAL DE CURACION","1073MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1073MC","ocds-0ud2q6-1073MC","3457184.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOKAM S.A. DE C.V., id=asokam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457184.76","1073MC"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062-ME/09]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1062-ME/09-1062-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1062-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1062-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1062-ME/09}]","ADQUISICION DE MEDICAMENTOS","1062-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1062-ME/09","ocds-0ud2q6-1062-ME/09","843600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843600","1062-ME/09"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060MC]","[{roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=le-mare-international-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1060MC-1060MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[le-mare-international-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1060MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1060MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1060MC}]","ADQUISION DE MATERIAL DE CURACION","1060MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1060MC","ocds-0ud2q6-1060MC","424301.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V., id=le-mare-international-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424301.36","1060MC"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1061-ME/09]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1061-ME/09-1061-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1061-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1061-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1061-ME/09}]","ADQUISICION DE MEDICAMENTOS","1061-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1061-ME/09","ocds-0ud2q6-1061-ME/09","7840962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7840962","1061-ME/09"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074-ME/09]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1074-ME/09-1074-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1074-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1074-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074-ME/09}]","ADQUISICION DE MEDICAMENTOS","1074-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1074-ME/09","ocds-0ud2q6-1074-ME/09","5.88716205E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.88716205E7","1074-ME/09"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AURORA ESCAMILLA ZENTENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074MC]","[{roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={type=person}, id=aurora-escamilla-zenteno}]","MXN","DIRECTOR DE ADMINISTRACION","1074MC-1074MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aurora-escamilla-zenteno]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1074MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1074MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1074MC}]","ADQUISION DE MATERIAL DE CURACION","1074MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1074MC","ocds-0ud2q6-1074MC","1439200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1439200","1074MC"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075-ME/09]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1075-ME/09-1075-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1075-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075-ME/09}]","ADQUISICION DE MEDICAMENTOS","1075-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1075-ME/09","ocds-0ud2q6-1075-ME/09","2.8597601208E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8597601208E8","1075-ME/09"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075MC]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1075MC-1075MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[becton-dickinson-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1075MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1075MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1075MC}]","ADQUISION DE MATERIAL DE CURACION","1075MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1075MC","ocds-0ud2q6-1075MC","5682136.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5682136.58","1075MC"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1076-ME/09]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1076-ME/09-1076-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1076-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1076-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1076-ME/09}]","ADQUISICION DE MEDICAMENTOS","1076-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1076-ME/09","ocds-0ud2q6-1076-ME/09","6499250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6499250","1076-ME/09"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1076MC]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1076MC-1076MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bsn-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1076MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1076MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1076MC}]","ADQUISION DE MATERIAL DE CURACION","1076MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1076MC","ocds-0ud2q6-1076MC","4501638.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4501638.81","1076MC"
