"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-38]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-38-33336-38","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETOS PARA DIET HIPO MODERADA P/DIABETICOS PAPEL LEDGER BCO. DE 59.5 KGR 14 x 21 CMS. C/FOL. A-01 Mca. Genérica","[{id=pot-1620519810584}]","FOLLETOS PARA DIET HIPO MODERADA P/DIABETICOS PAPEL LEDGER BCO. DE 59.5 KGR 14 x 21 CMS. C/FOL. A-01 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-38}]","FOLLETOS PARA DIET HIPO MODERADA P/DIABETICOS PAPEL LEDGER BCO. DE 59.5 KGR 14 x 21 CMS. C/FOL. A-01 Mca. Genérica","33336-38","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-38","ocds-0ud2q6-33336-38","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","33336-38"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-39]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-39-33336-39","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETO FIBRA DIETETICA BOND BCO 29 K A 2 TINTAS COLOR AZUL Y SEPIA CARTA C/FOLIO Mca. Genérica","[{id=pot-1620519810584}]","FOLLETO FIBRA DIETETICA BOND BCO 29 K A 2 TINTAS COLOR AZUL Y SEPIA CARTA C/FOLIO Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-39}]","FOLLETO FIBRA DIETETICA BOND BCO 29 K A 2 TINTAS COLOR AZUL Y SEPIA CARTA C/FOLIO Mca. Genérica","33336-39","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-39","ocds-0ud2q6-33336-39","2012.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2012.5","33336-39"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-4]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-4-33336-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-48 solicitud de apertura de expediente ADULTOS Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-48 solicitud de apertura de expediente ADULTOS Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-4}]","Forma 415-48 solicitud de apertura de expediente ADULTOS Mca. Genérica","33336-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-4","ocds-0ud2q6-33336-4","4048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4048","33336-4"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-5]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-5-33336-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-49 solicitud de apertura de expediente PEDIATRICO Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-49 solicitud de apertura de expediente PEDIATRICO Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-5}]","Forma 415-49 solicitud de apertura de expediente PEDIATRICO Mca. Genérica","33336-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-5","ocds-0ud2q6-33336-5","4048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4048","33336-5"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-6]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-6-33336-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 426-01 Consultas de Especialistas impreso a 1 tinta en bond de 36 kgs. Mca. Genérica","[{id=pot-1620519810584}]","Forma 426-01 Consultas de Especialistas impreso a 1 tinta en bond de 36 kgs. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-6}]","Forma 426-01 Consultas de Especialistas impreso a 1 tinta en bond de 36 kgs. Mca. Genérica","33336-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-6","ocds-0ud2q6-33336-6","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","33336-6"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-7]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-7-33336-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-25 Solicitud de Exámenes Clínicos Consulta Externa bond 36kgs impresos 1 tinta fte. vta. Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-25 Solicitud de Exámenes Clínicos Consulta Externa bond 36kgs impresos 1 tinta fte. vta. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-7}]","Forma 400-25 Solicitud de Exámenes Clínicos Consulta Externa bond 36kgs impresos 1 tinta fte. vta. Mca. Genérica","33336-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-7","ocds-0ud2q6-33336-7","3128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3128","33336-7"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-8]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-8-33336-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 409-20 Cánula en ledger ante de 59.5Kg impreso a 1 tinta t/8.5 x 13cm Mca. Genérica","[{id=pot-1620519810584}]","Forma 409-20 Cánula en ledger ante de 59.5Kg impreso a 1 tinta t/8.5 x 13cm Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-8}]","Forma 409-20 Cánula en ledger ante de 59.5Kg impreso a 1 tinta t/8.5 x 13cm Mca. Genérica","33336-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-8","ocds-0ud2q6-33336-8","745.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745.2","33336-8"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-9]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-9-33336-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-07 Solicitud de Internamiento bond blanco 36kg impresas 1x1 tinta t/ carta block c/100. Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-07 Solicitud de Internamiento bond blanco 36kg impresas 1x1 tinta t/ carta block c/100. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-9}]","Forma 415-07 Solicitud de Internamiento bond blanco 36kg impresas 1x1 tinta t/ carta block c/100. Mca. Genérica","33336-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-9","ocds-0ud2q6-33336-9","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","33336-9"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-1]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-1-33337-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 432-23 Banco de sangre impresos a dos tintas tamaño 14.0 x 18.0 cm. Mca. Genérica","[{id=pot-1620519810584}]","Forma 432-23 Banco de sangre impresos a dos tintas tamaño 14.0 x 18.0 cm. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-1}]","Forma 432-23 Banco de sangre impresos a dos tintas tamaño 14.0 x 18.0 cm. Mca. Genérica","33337-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-1","ocds-0ud2q6-33337-1","2185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2185","33337-1"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-10]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-10-33337-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 436-01 ESTUDIO DE URGENCIAS ORIGINAL Y COPIA VERDE IMPRESO A 1 x 1 TINTA C/100 Mca. Genérica","[{id=pot-1620519810584}]","FORMA 436-01 ESTUDIO DE URGENCIAS ORIGINAL Y COPIA VERDE IMPRESO A 1 x 1 TINTA C/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-10}]","FORMA 436-01 ESTUDIO DE URGENCIAS ORIGINAL Y COPIA VERDE IMPRESO A 1 x 1 TINTA C/100 Mca. Genérica","33337-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-10","ocds-0ud2q6-33337-10","32016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32016","33337-10"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-11]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-11-33337-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 437-01 Concentración de Gases y Eléctrolitos bond 36kg imp. 1 tin t/cta block c/100 hojas.","[{id=pot-1620519810584}]","Forma 437-01 Concentración de Gases y Eléctrolitos bond 36kg imp. 1 tin t/cta block c/100 hojas.","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-11}]","Forma 437-01 Concentración de Gases y Eléctrolitos bond 36kg imp. 1 tin t/cta block c/100 hojas.","33337-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-11","ocds-0ud2q6-33337-11","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","33337-11"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-12]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-12-33337-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 465-01-02 NOTA DE CARGO (CON COPIA AMARILLA) CON FOLIO Mca. Genérica","[{id=pot-1620519810584}]","FORMA 465-01-02 NOTA DE CARGO (CON COPIA AMARILLA) CON FOLIO Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-12}]","FORMA 465-01-02 NOTA DE CARGO (CON COPIA AMARILLA) CON FOLIO Mca. Genérica","33337-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-12","ocds-0ud2q6-33337-12","10948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10948","33337-12"
