"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO CONSTRUCTORA EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/001/2004&p_CveDep=12197&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., details={type=company}, id=grupo-constructora-eja-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-012-03-DRMC/SCM/001/2004","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-constructora-eja-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Adaptación del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología, del Hospital General de México, Segunda Etapa.","[{id=compranet3-1620530467436}]","12197002","Adaptación del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología, del Hospital General de México, Segunda Etapa.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/001/2004&p_CveDep=12197&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adaptación del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología, del Hospital General de México, Segunda Etapa.","DRMC/SCM/001/2004","HOSPITAL GENERAL DE MÉXICO","12197002-012-03","ocds-0ud2q6-12197002-012-03","1.362948596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., id=grupo-constructora-eja-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.362948596E7","DRMC/SCM/001/2004"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO CONSTRUCTORA EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/079/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., details={type=company}, id=grupo-constructora-eja-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-010-03-DRMC/SCM/079/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-constructora-eja-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Adapatción del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Adapatción del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/079/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/079/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/079/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adapatción del Área para la Instalación del Acelerador Lineal en la Unidad 111, Oncología del Hospital General de México","DRMC/SCM/079/2003","HOSPITAL GENERAL DE MÉXICO","12197002-010-03","ocds-0ud2q6-12197002-010-03","6508473.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., id=grupo-constructora-eja-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6508473.45","DRMC/SCM/079/2003"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ESPACIO CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/232/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPACIO CONSULTORES S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-009-07-DRMC/SCM/232/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[espacio-consultores-sc]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Desarrollo de proyecto ejecutivo, de arquitectura, de ingenierýa civil e ingenierýas electromecýnicas para la construcciýn del Edificio de la Unidad 111 Oncologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Desarrollo de proyecto ejecutivo, de arquitectura, de ingenierýa civil e ingenierýas electromecýnicas para la construcciýn del Edificio de la Unidad 111 Oncologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/232/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/232/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/232/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Desarrollo de proyecto ejecutivo, de arquitectura, de ingenierýa civil e ingenierýas electromecýnicas para la construcciýn del Edificio de la Unidad 111 Oncologýa del Hospital General de Mýxico","DRMC/SCM/232/2007","HOSPITAL GENERAL DE MÉXICO","12197002-009-07","ocds-0ud2q6-12197002-009-07","4966005.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES S.C., id=espacio-consultores-sc}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4966005.92","DRMC/SCM/232/2007"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[BASUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/202/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASUL, S.A. DE C.V., details={type=company}, id=basul-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-05-SCM/OP/202/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[basul-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/202/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/202/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/202/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","SCM/OP/202/2005","HOSPITAL GENERAL DE MÉXICO","12197002-005-05","ocds-0ud2q6-12197002-005-05","2981771.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASUL, S.A. DE C.V., id=basul-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981771.84","SCM/OP/202/2005"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CAXCAN S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/242/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAXCAN S.A., details={type=company}, id=caxcan-sa}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-06-DRMC/SCM/OP/242/2006","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[caxcan-sa]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/242/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/242/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/242/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","DRMC/SCM/OP/242/2006","HOSPITAL GENERAL DE MÉXICO","12197002-002-06","ocds-0ud2q6-12197002-002-06","2928860.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAXCAN S.A., id=caxcan-sa}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2928860.47","DRMC/SCM/OP/242/2006"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/208/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-007-07-DRMC/SCM/208/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y Adecuaciýn de la Unidad 101 Otorrinolaringologýa _x000D_ del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y Adecuaciýn de la Unidad 101 Otorrinolaringologýa _x000D_ del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/208/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/208/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/208/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y Adecuaciýn de la Unidad 101 Otorrinolaringologýa _x000D_ del Hospital General de Mýxico","DRMC/SCM/208/2007","HOSPITAL GENERAL DE MÉXICO","12197002-007-07","ocds-0ud2q6-12197002-007-07","2650796.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650796.63","DRMC/SCM/208/2007"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[TERRA CONSTRUCCIONES Y URBANIZACIONES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/204/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERRA CONSTRUCCIONES Y URBANIZACIONES,S.A DE C.V, details={type=company}, id=terra-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-006-07-DRMC/SCM/204/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[terra-construcciones-y-urbanizaciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y Adecuaciýn de la Unidad-102 Oftalmologýa_x000D_ del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y Adecuaciýn de la Unidad-102 Oftalmologýa_x000D_ del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/204/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/204/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y Adecuaciýn de la Unidad-102 Oftalmologýa_x000D_ del Hospital General de Mýxico","DRMC/SCM/204/2007","HOSPITAL GENERAL DE MÉXICO","12197002-006-07","ocds-0ud2q6-12197002-006-07","2370243.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA CONSTRUCCIONES Y URBANIZACIONES,S.A DE C.V, id=terra-construcciones-y-urbanizaciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370243.83","DRMC/SCM/204/2007"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SUPERVISORES TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/257/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISORES TECNICOS, S.A. DE C.V., details={type=company}, id=supervisores-tecnicos-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-010-07-DRMC/SCM/257/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[supervisores-tecnicos-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Supervisiýn de los trabajos de demolicion y construccion del Edificio de la Unidad Unidad 111 en continuidad con el Programa Medico Arquitectonico de Oncologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Supervisiýn de los trabajos de demolicion y construccion del Edificio de la Unidad Unidad 111 en continuidad con el Programa Medico Arquitectonico de Oncologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/257/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/257/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/257/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Supervisiýn de los trabajos de demolicion y construccion del Edificio de la Unidad Unidad 111 en continuidad con el Programa Medico Arquitectonico de Oncologýa del Hospital General de Mýxico","DRMC/SCM/257/2007","HOSPITAL GENERAL DE MÉXICO","12197002-010-07","ocds-0ud2q6-12197002-010-07","1965338.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORES TECNICOS, S.A. DE C.V., id=supervisores-tecnicos-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965338.26","DRMC/SCM/257/2007"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO CONSTRUCTORA EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/146/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., details={type=company}, id=grupo-constructora-eja-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-07-DRM/SCM/OP/146/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-constructora-eja-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","[{id=compranet3-1620530467436}]","12197002","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/146/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/146/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/146/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","DRM/SCM/OP/146/2007","HOSPITAL GENERAL DE MÉXICO","12197002-003-07","ocds-0ud2q6-12197002-003-07","1868185.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., id=grupo-constructora-eja-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868185.29","DRM/SCM/OP/146/2007"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCCIONES GOMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=drmc/scm/op/224/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GOMO, S.A. DE C.V., details={type=company}, id=construcciones-gomo-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-06-drmc/scm/op/224/2006","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[construcciones-gomo-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelacion del Area de la U-405, Infectologia","[{id=compranet3-1620530467436}]","12197002","Remodelacion del Area de la U-405, Infectologia","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","drmc/scm/op/224/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-drmc/scm/op/224/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=drmc/scm/op/224/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Remodelacion del Area de la U-405, Infectologia","drmc/scm/op/224/2006","HOSPITAL GENERAL DE MÉXICO","12197002-001-06","ocds-0ud2q6-12197002-001-06","1790002.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GOMO, S.A. DE C.V., id=construcciones-gomo-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790002.62","drmc/scm/op/224/2006"
