"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-10-31T15:36:00.000Z","2017-11-22T00:00:00.000Z","2017-11-17T00:00:00.000Z","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","DGA DGRMAS","COFECE","active","complete","[CEN SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310349]","[{address={countryName=México}, roles=supplier, name=CEN SYSTEMS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cen-systems-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E96-2017-1643837","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[cen-systems-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2017-11-15T09:00:00.000Z","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE SWITCHES DE ACCESO MODELO CISCO CATALYST 3850","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE SWITCHES DE ACCESO MODELO CISCO CATALYST 3850","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1643837","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310349}]","SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE SWITCHES DE ACCESO MODELO CISCO CATA","1643837","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1525798","ocds-0ud2q6-LA-041A00001-E96-2017","false","[{}]","01. Licitación Pública LAASSP","1550520.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CEN SYSTEMS S.A. DE C.V., id=cen-systems-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1550520.88","1643837"
"2020-09-08T07:17:29.000Z","2019-08-14T12:51:00.000Z","2019-05-13T00:00:00.000Z",,"Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-13T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[Corporativo Kanzlei, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1715909]","[{address={countryName=México}, roles=supplier, name=Corporativo Kanzlei, S.C., details={type=company}, id=corporativo-kanzlei-sc}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E61-2019-2131968","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[corporativo-kanzlei-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-05-13T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Programa de Coaching Ejecutivo, dirigido a Comisionados, Titulares de Unidad, Directores Generales y Directores Ejecutivos, conformado por un banco de sesiones individuales y sesiones grupales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","041100001","false","Expirado","Programa de Coaching Ejecutivo, dirigido a Comisionados, Titulares de Unidad, Directores Generales y Directores Ejecutivos, conformado por un banco de sesiones individuales y sesiones grupales","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2131968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1715909}]","Programa de Coaching Ejecutivo, dirigido a Comisionados, Titulares de Unidad, Di","2131968",,"Mixta","Comisión Federal de Competencia Económica","2019-11-30T00:00:00.000Z","1965713","ocds-0ud2q6-AA-041A00001-E61-2019","false","[{}]","05. Adjudicación Directa LAASSP","1550100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Corporativo Kanzlei, S.C., id=corporativo-kanzlei-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1550100","2131968","Programa de Coaching Ejecutivo, dirigido a Comisionados, Titulares de Unidad, Directores Generales y Directores Ejecutivos, conformado por un banco de sesiones individuales y sesiones grupales","Art. 41 fr. III","Programa de Coaching Ejecutivo, dirigido a Comisionados, Titulares de Unidad, Directores Generales y Directores Ejecutivos, conformado por un banco de sesiones individuales y sesiones grupales","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-11-20T16:07:00.000Z","2020-12-15T00:00:00.000Z","2020-12-11T00:00:00.000Z","Comisión Federal de Competencia Económica","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE","active","complete","[IRON MOUNTAIN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917811]","[{identifier={legalName=IRON MOUNTAIN MEXICO S DE RL DE CV, scheme=RUPC, id=350644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRON MOUNTAIN MEXICO S DE RL DE CV, additionalIdentifiers={legalName=IRON MOUNTAIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SAC9906103L5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iron-mountain-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","LA-041100001-E98-2020-2469552","[contract]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[iron-mountain-mexico-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2020-12-09T09:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE ARCHIVOS 2021-2023","[{id=compranet-1618437772132}]","041100001","true","Activo","SERVICIO DE ADMINISTRACIÓN DE ARCHIVOS 2021-2023","open","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2469552","MX-CPA","MXN","[{datePublished=2020-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917811}]","SERVICIO DE ADMINISTRACIÓN DE ARCHIVOS 2021-2023","2469552",,"Mixta","Comisión Federal de Competencia Económica","2023-12-31T00:00:00.000Z","2192255","ocds-0ud2q6-LA-041100001-E98-2020","false","[{}]","01. Licitación Pública LAASSP","1537683","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=IRON MOUNTAIN MEXICO S DE RL DE CV, id=iron-mountain-mexico-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1537683","2469552","SERVICIO DE ADMINISTRACIÓN DE ARCHIVOS 2021-2023",,"SERVICIO DE ADMINISTRACIÓN DE ARCHIVOS 2021-2023","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"2014-03-11T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"active","complete","[Pensar Diferente Consultores S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-EX01-ACS-14-23]","[{roles=supplier, name=Pensar Diferente Consultores S.C., details={type=company}, id=pensar-diferente-consultores-sc}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-EX01-ACS-14-23-41100100-EX01-ACS-14-23","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[pensar-diferente-consultores-sc]",,"comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Asesoría en el posicionamiento y comunicación estratégica de la COFECE ante diversos actores de la sociedad en materia de competencia económica.","[{id=pot-1620519810584}]",,,,"Asesoría en el posicionamiento y comunicación estratégica de la COFECE ante diversos actores de la sociedad en materia de competencia económica.","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-EX01-ACS-14-23",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-EX01-ACS-14-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-EX01-ACS-14-23}]","Asesoría en el posicionamiento y comunicación estratégica de la COFECE ante diversos actores de la sociedad en materia de competencia económica.","41100100-EX01-ACS-14-23",,,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2014-12-31T00:00:00.000Z","41100100-EX01-ACS-14-23","ocds-0ud2q6-41100100-EX01-ACS-14-23",,,,"1531200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Pensar Diferente Consultores S.C., id=pensar-diferente-consultores-sc}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531200","41100100-EX01-ACS-14-23",,,,,"true"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341486]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N13-2013-429608","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de telefonía celular e internet de banda ancha móvil","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio de telefonía celular e internet de banda ancha móvil","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","429608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341486}]","Servicio de telefonía celular e internet móvil","429608","true","Presencial","Comisión Federal de Competencia Económica","2016-08-31T00:00:00.000Z","516133","ocds-0ud2q6-SA-041A00001-N13-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1527310.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1527310.98","429608",,,,,"true"
"2019-01-24T01:17:46.000Z","2014-12-04T20:23:00.000Z","2014-12-17T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[ALDEN SATÉLITE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492010]","[{address={countryName=México}, roles=supplier, name=ALDEN SATÉLITE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alden-satelite-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-N94-2014-664521","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alden-satelite-s-de-rl-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2014-12-16T09:00:00.000Z","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","041A00001","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","664521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492010}]","ADQUISICIÓN DE VEHÍCULOS AUTOMORES TERRESTRES","664521","true","Mixta","Comisión Federal de Competencia Económica","2014-12-26T00:00:00.000Z","726974","ocds-0ud2q6-LA-041A00001-N94-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1517379.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ALDEN SATÉLITE, S. DE R.L. DE C.V., id=alden-satelite-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1517379.25","664521",,,,,
"2021-05-09T00:24:27.000Z",,"2015-05-20T00:00:00.000Z",,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"active","complete","[Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD64-15-82]","[{roles=supplier, name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V., details={type=company}, id=investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-AD64-15-82-41100100-AD64-15-82","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv]",,"comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Estudio sobre el sistema de transparencia e información de precios agroalimentarios a través de Cadenas Productivas en México","[{id=pot-1620519810584}]",,,,"Estudio sobre el sistema de transparencia e información de precios agroalimentarios a través de Cadenas Productivas en México","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-AD64-15-82",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-AD64-15-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD64-15-82}]","Estudio sobre el sistema de transparencia e información de precios agroalimentarios a través de Cadenas Productivas en México","41100100-AD64-15-82",,,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-08-12T00:00:00.000Z","41100100-AD64-15-82","ocds-0ud2q6-41100100-AD64-15-82",,,,"1513000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V., id=investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1513000","41100100-AD64-15-82",,,,,
"2019-01-24T01:17:24.000Z",,"2015-05-20T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[PRETIUM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661437]","[{address={countryName=México}, roles=supplier, name=PRETIUM SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pretium-sc}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N95-2015-779868","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[pretium-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio Diagnóstico y Mejora de la Competencia Económica y Libre Concurrencia en la Oferta de Insumos par la producción Agropecuaria","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio Diagnóstico y Mejora de la Competencia Económica y Libre Concurrencia en la Oferta de Insumos par la producción Agropecuaria","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","779868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661437}]","Estudio Diagnóstico y Mejora de la Competencia Económica y Libre Concurrencia en","779868","true","Presencial","Comisión Federal de Competencia Económica","2015-08-13T00:00:00.000Z","852371","ocds-0ud2q6-SA-041A00001-N95-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PRETIUM SC, id=pretium-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","779868",,,,,
"2019-09-11T10:42:05.000Z","2018-06-15T12:01:00.000Z","2018-02-23T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[HARTREE CONSULTORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485370]","[{address={countryName=México}, roles=supplier, name=HARTREE CONSULTORES, S. DE R.L. DE C.V., details={type=company}, id=hartree-consultores-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E57-2018-1832876","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[hartree-consultores-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-02-23T08:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Actualización del documento “Transición hacia mercados competidos de gasolinas y diésel” que emitió la COFECE en julio de 2016","[{id=compranet-1599767228359}]","041A00001","false","Expirado","Actualización del documento “Transición hacia mercados competidos de gasolinas y diésel” que emitió la COFECE en julio de 2016","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1832876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485370}]","Actualización del documento “Transición hacia mercados competidos de gasolinas y","1832876",,"Mixta","Comisión Federal de Competencia Económica","2018-03-20T00:00:00.000Z","1716058","ocds-0ud2q6-AA-041A00001-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","1492592","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HARTREE CONSULTORES, S. DE R.L. DE C.V., id=hartree-consultores-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1492592","1832876","Actualización del documento “Transición hacia mercados competidos de gasolinas y diésel” que emitió la COFECE en julio de 2016","Art. 41 fr. IX","Actualización del documento “Transición hacia mercados competidos de gasolinas y diésel” que emitió la COFECE en julio de 2016","No se utilizó el Contrato Marco",
