"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NESTOR HERNANDEZ VALENTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_073]","[{roles=supplier, name=NESTOR HERNANDEZ VALENTIN, details={type=person}, id=nestor-hernandez-valentin}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_073-4T09CSP_073","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[nestor-hernandez-valentin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_073}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_073","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_073","ocds-0ud2q6-4T09CSP_073","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESTOR HERNANDEZ VALENTIN, id=nestor-hernandez-valentin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_073"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARIA ERENDIRA LOPEZ ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_074]","[{roles=supplier, name=MARIA ERENDIRA LOPEZ ALCANTARA, details={type=person}, id=maria-erendira-lopez-alcantara}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_074-4T09CSP_074","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[maria-erendira-lopez-alcantara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_074}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_074","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_074","ocds-0ud2q6-4T09CSP_074","19836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ERENDIRA LOPEZ ALCANTARA, id=maria-erendira-lopez-alcantara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19836","4T09CSP_074"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NORMA DEL CARMEN NAVARRETE PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_075]","[{roles=supplier, name=NORMA DEL CARMEN NAVARRETE PEREZ, details={type=person}, id=norma-del-carmen-navarrete-perez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_075-4T09CSP_075","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[norma-del-carmen-navarrete-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_075}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_075","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_075","ocds-0ud2q6-4T09CSP_075","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA DEL CARMEN NAVARRETE PEREZ, id=norma-del-carmen-navarrete-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_075"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ROCIO JACQUELINE ORTEGA LOERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_076]","[{roles=supplier, name=ROCIO JACQUELINE ORTEGA LOERA, details={type=person}, id=rocio-jacqueline-ortega-loera}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_076-4T09CSP_076","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[rocio-jacqueline-ortega-loera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_076}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_076","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_076","ocds-0ud2q6-4T09CSP_076","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO JACQUELINE ORTEGA LOERA, id=rocio-jacqueline-ortega-loera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_076"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[HUMBERTO ELIUD DE JESUS QUIROZ DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_077]","[{roles=supplier, name=HUMBERTO ELIUD DE JESUS QUIROZ DURAN, details={type=person}, id=humberto-eliud-de-jesus-quiroz-duran}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_077-4T09CSP_077","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[humberto-eliud-de-jesus-quiroz-duran]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_077}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_077","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_077","ocds-0ud2q6-4T09CSP_077","34713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO ELIUD DE JESUS QUIROZ DURAN, id=humberto-eliud-de-jesus-quiroz-duran}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34713","4T09CSP_077"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[VERONICA GABRIELA RODRIGUEZ PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_078]","[{roles=supplier, name=VERONICA GABRIELA RODRIGUEZ PAZ, details={type=person}, id=veronica-gabriela-rodriguez-paz}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_078-4T09CSP_078","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[veronica-gabriela-rodriguez-paz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_078}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_078","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_078","ocds-0ud2q6-4T09CSP_078","54150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA GABRIELA RODRIGUEZ PAZ, id=veronica-gabriela-rodriguez-paz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54150","4T09CSP_078"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LEANDRO SALAZAR CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_079]","[{roles=supplier, name=LEANDRO SALAZAR CRUZ, details={type=person}, id=leandro-salazar-cruz}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_079-4T09CSP_079","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[leandro-salazar-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_079}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_079","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_079","ocds-0ud2q6-4T09CSP_079","34713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEANDRO SALAZAR CRUZ, id=leandro-salazar-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34713","4T09CSP_079"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[HILDA SOLIS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_080]","[{roles=supplier, name=HILDA SOLIS MARTINEZ, details={type=person}, id=hilda-solis-martinez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_080-4T09CSP_080","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[hilda-solis-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_080}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_080","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_080","ocds-0ud2q6-4T09CSP_080","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA SOLIS MARTINEZ, id=hilda-solis-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_080"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FERNANDO TENORIO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_081]","[{roles=supplier, name=FERNANDO TENORIO CASTRO, details={type=person}, id=fernando-tenorio-castro}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_081-4T09CSP_081","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[fernando-tenorio-castro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_081}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_081","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_081","ocds-0ud2q6-4T09CSP_081","37586.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO TENORIO CASTRO, id=fernando-tenorio-castro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37586.93","4T09CSP_081"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARIA ISABEL AGUILAR DIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_082]","[{roles=supplier, name=MARIA ISABEL AGUILAR DIAS, details={type=person}, id=maria-isabel-aguilar-dias}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_082-4T09CSP_082","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[maria-isabel-aguilar-dias]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_082}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_082","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_082","ocds-0ud2q6-4T09CSP_082","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ISABEL AGUILAR DIAS, id=maria-isabel-aguilar-dias}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_082"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[PATRICIA ALCANTARA PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_083]","[{roles=supplier, name=PATRICIA ALCANTARA PONCE, details={type=person}, id=patricia-alcantara-ponce}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_083-4T09CSP_083","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[patricia-alcantara-ponce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_083}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_083","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_083","ocds-0ud2q6-4T09CSP_083","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA ALCANTARA PONCE, id=patricia-alcantara-ponce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_083"
"2021-05-09T00:24:27.000Z","1999-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JUAN CARLOS ALFARO GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_084]","[{roles=supplier, name=JUAN CARLOS ALFARO GALINDO, details={type=person}, id=juan-carlos-alfaro-galindo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_084-4T09CSP_084","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-alfaro-galindo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_084}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_084","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_084","ocds-0ud2q6-4T09CSP_084","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ALFARO GALINDO, id=juan-carlos-alfaro-galindo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_084"
