"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004911-035901-37]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004911-035901-37-0000004911-035901-37","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVIC JARDINERIA Y FUMIGACION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004911-035901-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004911-035901-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004911-035901-37}]","SERVIC JARDINERIA Y FUMIGACION","0000004911-035901-37","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-24T00:00:00.000Z","0000004911-035901-37","ocds-0ud2q6-0000004911-035901-37","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","0000004911-035901-37"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-010/15]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-AD-A-PE-010/15-CS-370-AD-A-PE-010/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN ALMACENES Y PARIOS DEL CERYS CULIACAN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN ALMACENES Y PARIOS DEL CERYS CULIACAN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-AD-A-PE-010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-AD-A-PE-010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-010/15}]","SERVICIO DE LIMPIEZA EN ALMACENES Y PARIOS DEL CERYS CULIACAN","CS-370-AD-A-PE-010/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-15T00:00:00.000Z","CS-370-AD-A-PE-010/15","ocds-0ud2q6-CS-370-AD-A-PE-010/15","23856.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23856.87","CS-370-AD-A-PE-010/15"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-012/12]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-AD-A-PE-012/12-CS-370-AD-A-PE-012/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN OFICINAS DEL SAT CULIACAN 2DA QUINCENA DE MARZO 2012","[{id=pot-1620519810584}]","LIMPIEZA EN OFICINAS DEL SAT CULIACAN 2DA QUINCENA DE MARZO 2012","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-AD-A-PE-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-AD-A-PE-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-012/12}]","LIMPIEZA EN OFICINAS DEL SAT CULIACAN 2DA QUINCENA DE MARZO 2012","CS-370-AD-A-PE-012/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-31T00:00:00.000Z","CS-370-AD-A-PE-012/12","ocds-0ud2q6-CS-370-AD-A-PE-012/12","43275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43275","CS-370-AD-A-PE-012/12"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-011/15]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-011/15-CS-370-LP-A-PE-011/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ALMACENES Y PATIOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS ALMACENES Y PATIOS","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-011/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-011/15}]","SERVICIO DE LIMPIEZA EN OFICINAS ALMACENES Y PATIOS","CS-370-LP-A-PE-011/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-370-LP-A-PE-011/15","ocds-0ud2q6-CS-370-LP-A-PE-011/15","1928697.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1928697.29","CS-370-LP-A-PE-011/15"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-014/12]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-014/12-CS-370-LP-A-PE-014/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN NAVOLATO Y GUAMUCHIL","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN NAVOLATO Y GUAMUCHIL","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-014/12}]","LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN NAVOLATO Y GUAMUCHIL","CS-370-LP-A-PE-014/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CS-370-LP-A-PE-014/12","ocds-0ud2q6-CS-370-LP-A-PE-014/12","311850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311850","CS-370-LP-A-PE-014/12"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-016/13]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-016/13-CS-370-LP-A-PE-016/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN 2013","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN 2013","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-016/13}]","SERVICIO DE LIMPIEZA INTEGRAL EN OFICINAS DEL SAT CULIACAN 2013","CS-370-LP-A-PE-016/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-370-LP-A-PE-016/13","ocds-0ud2q6-CS-370-LP-A-PE-016/13","425900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425900","CS-370-LP-A-PE-016/13"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-017/12]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-017/12-CS-370-LP-A-PE-017/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL MAZATLÁN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL MAZATLÁN","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-017/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-017/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-017/12}]","SERVICIO DE LIMPIEZA INTEGRAL MAZATLÁN","CS-370-LP-A-PE-017/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CS-370-LP-A-PE-017/12","ocds-0ud2q6-CS-370-LP-A-PE-017/12","366750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366750","CS-370-LP-A-PE-017/12"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-018/13]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-018/13-CS-370-LP-A-PE-018/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA OF. LOS MOCHIS Y GUASAVE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA OF. LOS MOCHIS Y GUASAVE","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-018/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-018/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-018/13}]","SERVICIO DE LIMPIEZA OF. LOS MOCHIS Y GUASAVE","CS-370-LP-A-PE-018/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-370-LP-A-PE-018/13","ocds-0ud2q6-CS-370-LP-A-PE-018/13","392700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392700","CS-370-LP-A-PE-018/13"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-020/13]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-020/13-CS-370-LP-A-PE-020/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA SAT MZT","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA SAT MZT","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-020/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-020/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-020/13}]","SERVICIO DE LIMPIEZA SAT MZT","CS-370-LP-A-PE-020/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-370-LP-A-PE-020/13","ocds-0ud2q6-CS-370-LP-A-PE-020/13","581900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581900","CS-370-LP-A-PE-020/13"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA CORPORATIVA DE SIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-026/13]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-LP-A-PE-026/13-CS-370-LP-A-PE-026/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-corporativa-de-sin-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013 JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013","[{id=pot-1620519810584}]","JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013 JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-LP-A-PE-026/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-LP-A-PE-026/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-LP-A-PE-026/13}]","JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013 JARDINERIA Y FUMIGACION DE CULIACAN LOS MOCHIS Y MAZATLAN 2013","CS-370-LP-A-PE-026/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-24T00:00:00.000Z","CS-370-LP-A-PE-026/13","ocds-0ud2q6-CS-370-LP-A-PE-026/13","227035.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA CORPORATIVA DE SIN SA DE CV, id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227035.2","CS-370-LP-A-PE-026/13"
