"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARCOS MEJIA SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458782&vv_provsino=0]","[{roles=supplier, name=MARCOS MEJIA SOLANO, details={type=person}, id=marcos-mejia-solano}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-015-10-800458782","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[marcos-mejia-solano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS","[{id=compranet3-1620530467436}]","18164067","SERVICIOS PROFESIONALES ESPECIALIZADOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800458782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458782&vv_provsino=0}]","DERECHOS DE USO DE LICENICAS DEXON CONSOLE","800458782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-10","ocds-0ud2q6-18164067-015-10","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS MEJIA SOLANO, id=marcos-mejia-solano}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","800458782"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DEXON SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002980&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEXON SOFTWARE S.A. DE C.V., details={type=company}, id=dexon-software-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-015-10-9200002980","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[dexon-software-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE USO DE LICENICAS DEXON CONSOLE","[{id=compranet3-1620530467436}]","18164067","DERECHOS DE USO DE LICENICAS DEXON CONSOLE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002980&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","DERECHOS DE USO DE LICENICAS DEXON CONSOLE","9200002980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-10","ocds-0ud2q6-18164067-015-10","8074568.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEXON SOFTWARE S.A. DE C.V., id=dexon-software-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8074568.88","9200002980"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-M7917-AY5&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-016-02-02-1-M7917-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[papelera-general-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CODIGO 402249 CARPETA VINIL CT 11/2D BCA RIB","[{id=compranet3-1620530467436}]","18164067","CODIGO 402249 CARPETA VINIL CT 11/2D BCA RIB","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-M7917-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-M7917-AY5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-M7917-AY5&vv_provsino=0}]","Servicio para la elaboración del diagnóstico y capacitación en el Desarrollo del Sistema Integral Corporativo de Gestión de la Calidad, Medio Ambiente, Seguridad y Salud Ocupacional.","02-1-M7917-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-016-02","ocds-0ud2q6-18164067-016-02","166643.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166643.62","02-1-M7917-AY5"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PUBLICIDAD TOLEDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413194&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD TOLEDO S.A DE C.V, details={type=company}, id=publicidad-toledo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-092-09-800413194","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[publicidad-toledo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PLANEACION,REALIZACION Y DISEÑO DE IMAGEN CORPORATIVA PARA LA DIRECCION DE FINANZAS","[{id=compranet3-1620530467436}]","18164067","PLANEACION,REALIZACION Y DISEÑO DE IMAGEN CORPORATIVA PARA LA DIRECCION DE FINANZAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800413194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413194&vv_provsino=0}]","PLANEACION,REALIZACION Y DISEÑO DE IMAGEN CORPORATIVA PARA LA DIRECCION DE FINANZAS","800413194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-092-09","ocds-0ud2q6-18164067-092-09","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD TOLEDO S.A DE C.V, id=publicidad-toledo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","800413194"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PROBICUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700164716&vv_provsino=0]","[{roles=supplier, name=PROBICUSA, S.A. DE C.V., details={type=company}, id=probicusa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-087-05-700164716","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[probicusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","LIQUIDO P/SANITARIO GERMICIDA","[{id=compranet3-1620530467436}]","18164067","LIQUIDO P/SANITARIO GERMICIDA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700164716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700164716&vv_provsino=0}]","LIQUIDO P/SANITARIO GERMICIDA","700164716","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-087-05","ocds-0ud2q6-18164067-087-05","120640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBICUSA, S.A. DE C.V., id=probicusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120640","700164716"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[BELPAN ALTA COCINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000946&vv_provsino=0]","[{roles=supplier, name=BELPAN ALTA COCINA, S.A. DE C.V., details={type=company}, id=belpan-alta-cocina-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-087-06-9200000946","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[belpan-alta-cocina-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","COMIDAS PARA EL PERSONAL","[{id=compranet3-1620530467436}]","18164067","COMIDAS PARA EL PERSONAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000946&vv_provsino=0}]","COMIDAS PARA EL PERSONAL","9200000946","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-087-06","ocds-0ud2q6-18164067-087-06","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELPAN ALTA COCINA, S.A. DE C.V., id=belpan-alta-cocina-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","9200000946"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SINAPSIS CEREATIVA, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338841&vv_provsino=0]","[{roles=supplier, name=SINAPSIS CEREATIVA, S.A.DEC.V., details={type=company}, id=sinapsis-cereativa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-087-07-800338841","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sinapsis-cereativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO PARA EL SIMPOSIUM DE DESARROLLO SUSTENTABLE DEL SECTOR ELýCTRICO EN LA CUIDAD DE MýXICO","[{id=compranet3-1620530467436}]","18164067","SERVICIO PARA EL SIMPOSIUM DE DESARROLLO SUSTENTABLE DEL SECTOR ELýCTRICO EN LA CUIDAD DE MýXICO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800338841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800338841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338841&vv_provsino=0}]","SERVICIO PARA EL SIMPOSIUM DE DESARROLLO SUSTENTABLE DEL SECTOR ELýCTRICO EN LA CUIDAD DE MýXICO","800338841","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-087-07","ocds-0ud2q6-18164067-087-07","249750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINAPSIS CEREATIVA, S.A.DEC.V., id=sinapsis-cereativa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249750","800338841"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO CAPRINET S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369291&vv_provsino=0]","[{roles=supplier, name=GRUPO CAPRINET S.C., details={type=company}, id=grupo-caprinet-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-087-08-800369291","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-caprinet-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ASISTENCIA TECNICA","[{id=compranet3-1620530467436}]","18164067","SERVICIOS PROFESIONALES DE ASISTENCIA TECNICA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800369291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800369291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369291&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASISTENCIA TECNICA","800369291","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-087-08","ocds-0ud2q6-18164067-087-08","1918400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPRINET S.C., id=grupo-caprinet-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1918400","800369291"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARGARITA SOTOMAYOR GARAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800230993&vv_provsino=0]","[{roles=supplier, name=MARGARITA SOTOMAYOR GARAY, details={type=person}, id=margarita-sotomayor-garay}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-093-05-800230993","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[margarita-sotomayor-garay]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSOS","[{id=compranet3-1620530467436}]","18164067","CURSOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800230993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800230993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800230993&vv_provsino=0}]","CURSOS","800230993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-093-05","ocds-0ud2q6-18164067-093-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA SOTOMAYOR GARAY, id=margarita-sotomayor-garay}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","800230993"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[FELME, S.A. DE . C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-51719-AY5&vv_provsino=0]","[{roles=supplier, name=FELME, S.A. DE . C.V., details={type=company}, id=felme-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-088-02-02-1-51719-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[felme-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BOTAS DE PIEL COLOR NEGRO BRILLANTE","[{id=compranet3-1620530467436}]","18164067","BOTAS DE PIEL COLOR NEGRO BRILLANTE","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51719-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51719-AY5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-51719-AY5&vv_provsino=0}]","BOTAS DE PIEL COLOR NEGRO BRILLANTE","02-1-51719-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-088-02","ocds-0ud2q6-18164067-088-02","369000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELME, S.A. DE . C.V., id=felme-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369000","02-1-51719-AY5"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARVIZU ARRIOJA JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337020&vv_provsino=0]","[{roles=supplier, name=ARVIZU ARRIOJA JUAN, details={type=person}, id=arvizu-arrioja-juan}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-093-07-800337020","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arvizu-arrioja-juan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE REDACIýN PERIODISTICA","[{id=compranet3-1620530467436}]","18164067","TALLER DE REDACIýN PERIODISTICA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800337020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800337020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337020&vv_provsino=0}]","TALLER DE REDACIýN PERIODISTICA","800337020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-093-07","ocds-0ud2q6-18164067-093-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIZU ARRIOJA JUAN, id=arvizu-arrioja-juan}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800337020"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LUNA RODRIGUEZ JESUS ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001808&vv_provsino=0]","[{roles=supplier, name=LUNA RODRIGUEZ JESUS ROBERTO, details={type=person}, id=luna-rodriguez-jesus-roberto}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-093-08-9200001808","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[luna-rodriguez-jesus-roberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO TOMA DE DESICIONES","[{id=compranet3-1620530467436}]","18164067","CURSO TOMA DE DESICIONES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001808&vv_provsino=0}]","CURSO TOMA DE DESICIONES","9200001808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-093-08","ocds-0ud2q6-18164067-093-08","117975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ JESUS ROBERTO, id=luna-rodriguez-jesus-roberto}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117975","9200001808"
