"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-05T19:19:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección General de Bienes Inmuebles y Recursos Materiales","SRE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía móvil con tecnología celular de voz y datos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501048]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Bienes Inmuebles y Recursos Materiales","AA-005000999-E121-2018-1852999","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","Fernando Javier Corzas Garfias","2018-05-31T12:00:00.000Z","fernando-javier-corzas-garfias","contract","Dirección General de Bienes Inmuebles y Recursos Materiales","unidad-compradora","Servicio de telefonía móvil con tecnología celular de voz y datos","[{id=compranet-1599767228359}]","Art. 41 fr. III","005000999","true","Activo","Servicio de telefonía móvil con tecnología celular de voz y datos","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General de Bienes Inmuebles y Recursos Materiales","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","1852999","MX-CPA","MXN","Servicio de telefonía móvil con tecnología celular de voz y datos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501048}]","Servicio de telefonía móvil con tecnología celular de voz y datos.","1852999","No se utilizó el Contrato Marco","Presencial","Secretaría de Relaciones Exteriores","2019-11-30T00:00:00.000Z","1733784","ocds-0ud2q6-AA-005000999-E121-2018","false","[{}]","05. Adjudicación Directa LAASSP","2544144.83","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2544144.83","1852999"
"2019-01-24T01:17:24.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706270]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N196-2015-896291","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz",,"cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SRE-DRM-AD-44/15, Servicio de telefonía celular con transmisión de datos para funcionarios de la SRE","[{id=compranet-1620524637144}]",,"005000999","true","Expirado","SRE-DRM-AD-44/15, Servicio de telefonía celular con transmisión de datos para funcionarios de la SRE","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","896291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706270}]","servicio de telefonía celular con transmisión de datos para funcionarios de SRE","896291",,"Presencial","Secretaría de Relaciones Exteriores","2017-09-30T00:00:00.000Z","917803","ocds-0ud2q6-SA-005000999-N196-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5586206.9","896291","2015-09-17T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189802]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N219-2012-244048","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz",,"cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","[{id=compranet-1620524637144}]",,"005000999","false","Expirado","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","244048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189802}]","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES","244048",,"Presencial","Secretaría de Relaciones Exteriores","2012-12-31T00:00:00.000Z","298133","ocds-0ud2q6-SA-005000999-N219-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104859.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104859.48","244048","2012-05-31T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195396]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N234-2012-253567","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz",,"cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","[{id=compranet-1620524637144}]",,"005000999","true","Expirado","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","253567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195396}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","253567",,"Presencial","Secretaría de Relaciones Exteriores","2015-03-31T00:00:00.000Z","305927","ocds-0ud2q6-SA-005000999-N234-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5586206.9","253567","2012-07-20T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-80/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","AD-80/11-AD-80/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DATOS PARA TERMINALES POTÁTILES.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DATOS PARA TERMINALES POTÁTILES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-80/11",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-80/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-80/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-80/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE DATOS PARA TERMINALES POTÁTILES.","AD-80/11",,,"SECRETARÍA DE RELACIONES EXTERIORES","2013-04-30T00:00:00.000Z","AD-80/11","ocds-0ud2q6-AD-80/11",,,,"100000.004",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","AD-80/11","2011-06-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-103/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","SRE-DRM-AD-103/12-SRE-DRM-AD-103/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-103/12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-103/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-103/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-103/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","SRE-DRM-AD-103/12",,,"SECRETARÍA DE RELACIONES EXTERIORES","2015-03-31T00:00:00.000Z","SRE-DRM-AD-103/12","ocds-0ud2q6-SRE-DRM-AD-103/12",,,,"6480000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480000","SRE-DRM-AD-103/12","2012-07-23T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR",,"active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-87/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR","SRE-DRM-AD-87/12-SRE-DRM-AD-87/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-87/12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-87/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-87/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-87/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","SRE-DRM-AD-87/12",,,"SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","SRE-DRM-AD-87/12","ocds-0ud2q6-SRE-DRM-AD-87/12",,,,"223000.0008",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223000.0008","SRE-DRM-AD-87/12","2012-05-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales",,"active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-43/07&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-07-SRE-DRM-AD-43/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de cýmputo mývil y tecnologýa celular","[{id=compranet3-1620530467436}]",,"5003",,,"Servicio de cýmputo mývil y tecnologýa celular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-43/07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-43/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-43/07&vv_provsino=0}]","adquisiciýn de vehýculos de servicio","SRE-DRM-AD-43/07",,,"SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-006-07","ocds-0ud2q6-00005003-006-07",,,,"280000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","SRE-DRM-AD-43/07","2007-02-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales",,"active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-46/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-014-09-SRE-DRM-LP-46/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE RADIOS DE 2 VýAS","[{id=compranet3-1620530467436}]",,"5003",,,"CONTRATACIýN DEL SERVICIO DE RADIOS DE 2 VýAS","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-46/10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-46/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-46/10&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE RADIOS DE 2 VýAS","SRE-DRM-LP-46/10",,,"SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-014-09","ocds-0ud2q6-00005003-014-09",,,,"648156.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648156.6","SRE-DRM-LP-46/10","2010-12-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales",,"active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-19/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-05-SRE-DRM-LP-19/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","[{id=compranet3-1620530467436}]",,"5003",,,"contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-19/06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-19/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-19/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","contrataciýn de servicios de comunicaciýn mývil con tecnologýa celular","SRE-DRM-LP-19/06",,,"SECRETARÍA DE RELACIONES EXTERIORES",,"00005003-018-05","ocds-0ud2q6-00005003-018-05",,,,"2086956.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","SRE-DRM-LP-19/06","2006-03-12T00:00:00.000Z",
