"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T08:41:12.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021CD-000004-0009700001-432021000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Pauta Informativa para el Consejo de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009700001}]","432021000100005","2021-10-05T08:41:12.000Z","2021CD-000004-0009700001","ocds-rwubve-2021CD-000004-0009700001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021000100005"
"2021-11-28T01:53:02.000Z","2021-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T08:59:47.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1817640","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021CD-000002-0009700001-432021000100002","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA PARTICIPACIÓN DE FUNCIONARIOS EN EL CURSO FORMADOR DE FORMADORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0009700001}]","432021000100002","2022-02-06T08:59:47.000Z","2021CD-000002-0009700001","ocds-rwubve-2021CD-000002-0009700001","[SERVICIOS]","1817640","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1817640","https://www.sicop.go.cr/index.jsp","buyer","1817640","432021000100002"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T14:36:54.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101744495, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur Colegio Metodista Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=triada-grafica-digital-sociedad-anonima}]","1500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021CD-000003-0009700001-432021000100004","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[triada-grafica-digital-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Diseño gráfico para el Consejo de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0009700001}]","432021000100004",,"2021CD-000003-0009700001","ocds-rwubve-2021CD-000003-0009700001","[SERVICIOS]","594380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, id=triada-grafica-digital-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","594380","432021000100004"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T13:51:44.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","17000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020LA-000004-0009700001-432020000100011","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales levantamiento y diseño de procesos institucionales para el Consejo de la Persona Joven, según guía Mideplan.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009700001}]","432020000100011",,"2020LA-000004-0009700001","ocds-rwubve-2020LA-000004-0009700001","[SERVICIOS]","1.343964342E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.343964342E7","432020000100011"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T08:42:06.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","28000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LA-000003-0009700001-432021000100006","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA ORGANIZACIÓN Y REALIZACIÓN DE TALLERES DE CAPACITACIÓN Y APRENDIZAJE EN MODALIDAD VIRTUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0009700001}]","432021000100006","2021-10-05T08:42:06.000Z","2021LA-000003-0009700001","ocds-rwubve-2021LA-000003-0009700001","[BIENES/SERVICIOS]","22402250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","22402250","432021000100006"
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T10:19:58.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","36000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LA-000004-0009700001-432021000100012","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios producción logística para organización y ejecución del proyecto: actividades socioeducativas en Museo de los Niños y Museo Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0009700001}]","432021000100012","2022-11-04T10:19:58.000Z","2021LA-000004-0009700001","ocds-rwubve-2021LA-000004-0009700001","[SERVICIOS]","28250000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","28250000","432021000100012"
"2021-11-28T01:53:02.000Z","2021-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-24T09:59:16.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","24618337","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LA-000002-0009700001-432021000100003","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR QUE BRINDE LOS SERVICIOS DE PRE PRODUCCIÒN, PRODUCCIÒN, POSPRODUCCIÒN PARA LA REALIZACIÓN DE LAS SESIONES DE LA ANPJ AÑO 2021.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0009700001}]","432021000100003",,"2021LA-000002-0009700001","ocds-rwubve-2021LA-000002-0009700001","[BIENES/SERVICIOS]","2.386109808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","24618337","https://www.sicop.go.cr/index.jsp","buyer","2.386109808E7","432021000100003"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:34:40.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0009700001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","20500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LA-000006-0009700001-432021000100013","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE LOGÍSTICA PARA LA CAPACITACIÓN: ACTIVIDADES ESPECIALIZADAS DE INVESTIGACIÓN EN JUVENTUDES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0009700001}]","432021000100013",,"2021LA-000006-0009700001","ocds-rwubve-2021LA-000006-0009700001","[SERVICIOS]","16950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","16950000","432021000100013"
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T10:08:24.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","53138258","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LA-000005-0009700001-432021000100007","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción logística y ejecución de actividades de capacitación conmemoración día Nacional e Internacional de persona con discapacidad 2021","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0009700001}]","432021000100007","2022-10-18T10:08:24.000Z","2021LA-000005-0009700001","ocds-rwubve-2021LA-000005-0009700001","[SERVICIOS]","52626925","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","53138258","https://www.sicop.go.cr/index.jsp","buyer","52626925","432021000100007"
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-20T14:20:07.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","48500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2021LN-000001-0009700001-432021000100008","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios producción logística para organización actividades capacitación en turismo recreativo, rural y cultural dirigido a personas jóvenes con discapacidad.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432021000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0009700001}]","432021000100008","2022-10-20T14:20:07.000Z","2021LN-000001-0009700001","ocds-rwubve-2021LN-000001-0009700001","[SERVICIOS]","4.783510002E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","48500000","https://www.sicop.go.cr/index.jsp","buyer","4.783510002E7","432021000100008"
