"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[CARLOS ALBERTO VIDAL RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/07/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO VIDAL RODRÍGUEZ, details={type=person}, id=carlos-alberto-vidal-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-10-PGR/CHIS/SERV/07/10","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[carlos-alberto-vidal-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES CENTRALES DE AIRE ACONDICIONADO, TIPO MINISPLIT Y DE VENTANA.","[{id=compranet3-1620530467436}]","17009","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES CENTRALES DE AIRE ACONDICIONADO, TIPO MINISPLIT Y DE VENTANA.","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/07/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES CENTRALES DE AIRE ACONDICIONADO, TIPO MINISPLIT Y DE VENTANA.","PGR/CHIS/SERV/07/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-10","ocds-0ud2q6-00017009-008-10","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO VIDAL RODRÍGUEZ, id=carlos-alberto-vidal-rodriguez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","PGR/CHIS/SERV/07/10"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/13/11&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-11-PGR/CHIS/SERV/13/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de máquinas fotocopiadoras","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/13/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/13/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/13/11&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PGR/CHIS/SERV/13/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-11","ocds-0ud2q6-00017009-008-11","560331.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560331.04","PGR/CHIS/SERV/13/11"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios012/2004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-04-servicios012/2004","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios012/2004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","servicios012/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-04","ocds-0ud2q6-00017009-009-04","428400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428400","servicios012/2004"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/10/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-05-servicios/10/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/10/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/10/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/10/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","servicios/10/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-05","ocds-0ud2q6-00017009-009-05","583740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583740","servicios/10/2005"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[AGUA ELECTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/02/2011&vv_provsino=0]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., details={type=company}, id=agua-electron-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-11-PGR/ADP/SERV/02/2011","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[agua-electron-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","17009","Agua purificada","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/ADP/SERV/02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/ADP/SERV/02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/02/2011&vv_provsino=0}]","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","PGR/ADP/SERV/02/2011","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-11","ocds-0ud2q6-00017009-002-11","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","PGR/ADP/SERV/02/2011"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[CARLOS ALBERTO COURTOIS ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO COURTOIS ZEPEDA, details={type=person}, id=carlos-alberto-courtois-zepeda}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-11-PGR/CHIS/SERV/08/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[carlos-alberto-courtois-zepeda]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","[{id=compranet3-1620530467436}]","17009","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/08/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/08/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","PGR/CHIS/SERV/08/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-11","ocds-0ud2q6-00017009-002-11","370129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO COURTOIS ZEPEDA, id=carlos-alberto-courtois-zepeda}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370129","PGR/CHIS/SERV/08/11"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS009&vv_provsino=0]","[{roles=supplier, name=GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V., details={type=company}, id=grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-02-DECHIS009","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","17009","VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS009&vv_provsino=0}]","Alimentación de personas","DECHIS009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-02","ocds-0ud2q6-00017009-003-02","274354.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V., id=grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274354.4","DECHIS009"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-02-DECHIS004","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentación de personas","[{id=compranet3-1620530467436}]","17009","Alimentación de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Alimentación de personas","DECHIS004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-02","ocds-0ud2q6-00017009-003-02","380710.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380710.03","DECHIS004"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/014/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-03-adquisiciones/014/03","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/014/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Alimentacion de personas","adquisiciones/014/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-03","ocds-0ud2q6-00017009-003-03","378443.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378443.47","adquisiciones/014/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/03/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-04-adquisiciones/03/04","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/03/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Alimentacion de personas","adquisiciones/03/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-04","ocds-0ud2q6-00017009-003-04","718640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718640","adquisiciones/03/04"
