"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1066/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1066/2010-HRL-1066/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1066/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1066/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1066/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1066/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-16T00:00:00.000Z","HRL-1066/2010","ocds-0ud2q6-HRL-1066/2010","14848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14848","HRL-1066/2010"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1067/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1067/2010-HRL-1067/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1067/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1067/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1067/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-06T00:00:00.000Z","HRL-1067/2010","ocds-0ud2q6-HRL-1067/2010","40948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40948","HRL-1067/2010"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1837-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1837-2010-HRL-1837-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1837-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1837-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1837-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1837-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-13T00:00:00.000Z","HRL-1837-2010","ocds-0ud2q6-HRL-1837-2010","63368.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63368.48","HRL-1837-2010"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1838-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1838-2010-HRL-1838-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1838-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1838-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1838-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1838-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-17T00:00:00.000Z","HRL-1838-2010","ocds-0ud2q6-HRL-1838-2010","86338.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86338.8","HRL-1838-2010"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1863-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1863-2010-HRL-1863-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1863-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1863-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1863-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1863-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-03T00:00:00.000Z","HRL-1863-2010","ocds-0ud2q6-HRL-1863-2010","380.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380.48","HRL-1863-2010"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1864-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1864-2010-HRL-1864-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1864-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1864-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1864-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1864-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-23T00:00:00.000Z","HRL-1864-2010","ocds-0ud2q6-HRL-1864-2010","9048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9048","HRL-1864-2010"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1865-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1865-2010-HRL-1865-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1865-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1865-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1865-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1865-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-16T00:00:00.000Z","HRL-1865-2010","ocds-0ud2q6-HRL-1865-2010","15660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","HRL-1865-2010"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1866-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1866-2010-HRL-1866-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1866-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1866-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1866-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1866-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-08T00:00:00.000Z","HRL-1866-2010","ocds-0ud2q6-HRL-1866-2010","190.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190.24","HRL-1866-2010"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1902-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1902-2010-HRL-1902-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1902-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1902-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1902-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1902-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-01T00:00:00.000Z","HRL-1902-2010","ocds-0ud2q6-HRL-1902-2010","15660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","HRL-1902-2010"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1903-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1903-2010-HRL-1903-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1903-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1903-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1903-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1903-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-29T00:00:00.000Z","HRL-1903-2010","ocds-0ud2q6-HRL-1903-2010","22736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22736","HRL-1903-2010"
