"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-11-17T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-18-2005]","[{roles=supplier, name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=carso-infraestructura-y-construccion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-18-2005-DOM-AD-09-O-18-2005","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[carso-infraestructura-y-construccion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un edificio de usos múltiples en Palacio Nacional que incluye Estacionamiento Museo deSitio Instalaciones Militares. espacio para oficinas Bodega y Almacenes.","[{id=pot-1620519810584}]","Construcción de un edificio de usos múltiples en Palacio Nacional que incluye Estacionamiento Museo deSitio Instalaciones Militares. espacio para oficinas Bodega y Almacenes.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-18-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-18-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-18-2005}]","Construcción de un edificio de usos múltiples en Palacio Nacional que incluye Estacionamiento Museo deSitio Instalaciones Militares. espacio para oficinas Bodega y Almacenes.","DOM-AD-09-O-18-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-15T00:00:00.000Z","DOM-AD-09-O-18-2005","ocds-0ud2q6-DOM-AD-09-O-18-2005","190325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION S.A. DE C.V., id=carso-infraestructura-y-construccion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190325000","DOM-AD-09-O-18-2005"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-18-2008]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-18-2008-DOM-AD-09-O-18-2008","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos del programa de mantenimiento del edificio de Insurgentes Sur 795 Procuraduría Fiscal de la Federación","[{id=pot-1620519810584}]","Trabajos del programa de mantenimiento del edificio de Insurgentes Sur 795 Procuraduría Fiscal de la Federación","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-18-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-18-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-18-2008}]","Trabajos del programa de mantenimiento del edificio de Insurgentes Sur 795 Procuraduría Fiscal de la Federación","DOM-AD-09-O-18-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-01-31T00:00:00.000Z","DOM-AD-09-O-18-2008","ocds-0ud2q6-DOM-AD-09-O-18-2008","7.995221864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.995221864E7","DOM-AD-09-O-18-2008"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[GV ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-06-2009]","[{roles=supplier, name=GV ARQUITECTOS S.A. DE C.V., details={type=company}, id=gv-arquitectos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-06-2009-DOM-AD-09-O-06-2009","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[gv-arquitectos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la UIF en el inmueble de Constituyentes 810","[{id=pot-1620519810584}]","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la UIF en el inmueble de Constituyentes 810","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-06-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-06-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-06-2009}]","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la UIF en el inmueble de Constituyentes 810","DOM-AD-09-O-06-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","DOM-AD-09-O-06-2009","ocds-0ud2q6-DOM-AD-09-O-06-2009","4.557263499E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GV ARQUITECTOS S.A. DE C.V., id=gv-arquitectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.557263499E7","DOM-AD-09-O-06-2009"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[PHOMSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2011]","[{roles=supplier, name=PHOMSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=phomsa-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-01-2011-DOM-AD-09-O-01-2011","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[phomsa-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento conservación y optimización de espacios de los pisos 7 8 9 10 11 12 y pent-house en el inmueble ubicado en Avenida Insurgentes Sur N 795 Procuraduría Fiscal de la Federación.","[{id=pot-1620519810584}]","Trabajos de mantenimiento conservación y optimización de espacios de los pisos 7 8 9 10 11 12 y pent-house en el inmueble ubicado en Avenida Insurgentes Sur N 795 Procuraduría Fiscal de la Federación.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-01-2011}]","Trabajos de mantenimiento conservación y optimización de espacios de los pisos 7 8 9 10 11 12 y pent-house en el inmueble ubicado en Avenida Insurgentes Sur N 795 Procuraduría Fiscal de la Federación.","DOM-AD-09-O-01-2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-12-31T00:00:00.000Z","DOM-AD-09-O-01-2011","ocds-0ud2q6-DOM-AD-09-O-01-2011","3.446477294E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHOMSA CONSTRUCCIONES S.A. DE C.V., id=phomsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.446477294E7","DOM-AD-09-O-01-2011"
"2021-05-09T00:24:27.000Z","2011-10-29T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[MANTENIMIENTO Y MUEBLES SOBRE DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-10-2011]","[{roles=supplier, name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO S.A. DE C.V., details={type=company}, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-10-2011-DOM-AD-09-O-10-2011","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[mantenimiento-y-muebles-sobre-diseno-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación mantenimiento y acondicionamiento para la exposición denominada Tesoros de los Palacios Reales de España una Historia compartida Palacio Nacional","[{id=pot-1620519810584}]","Trabajos de conservación mantenimiento y acondicionamiento para la exposición denominada Tesoros de los Palacios Reales de España una Historia compartida Palacio Nacional","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-10-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-10-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-10-2011}]","Trabajos de conservación mantenimiento y acondicionamiento para la exposición denominada Tesoros de los Palacios Reales de España una Historia compartida Palacio Nacional","DOM-AD-09-O-10-2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-05-31T00:00:00.000Z","DOM-AD-09-O-10-2011","ocds-0ud2q6-DOM-AD-09-O-10-2011","2.222672414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO S.A. DE C.V., id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.222672414E7","DOM-AD-09-O-10-2011"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-ITP-09-O-07-2009]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-ITP-09-O-07-2009-DOM-ITP-09-O-07-2009","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","[{id=pot-1620519810584}]","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","limited","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-ITP-09-O-07-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-ITP-09-O-07-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-ITP-09-O-07-2009}]","Trabajos de mantenimiento integral restauración de áreas diversas en el museo de la SHCP Antiguo Palacio del Arzobispado.","DOM-ITP-09-O-07-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-02-27T00:00:00.000Z","DOM-ITP-09-O-07-2009","ocds-0ud2q6-DOM-ITP-09-O-07-2009","1.938789195E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.938789195E7","DOM-ITP-09-O-07-2009"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[TRITÓN EXCAVACIONES Y ACARREOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-03-2012]","[{roles=supplier, name=TRITÓN EXCAVACIONES Y ACARREOS S.A. DE C.V., details={type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-03-2012-DOM-AD-09-O-03-2012","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento modernización y rehabilitación de la infraestructura eléctrica para los talleres oficinas y áreas de servicio así como trabajos diversos de mantenimiento y adecuación de espacios para la instalación del nuevo tren de pasaportes en el Taller de Impresión de Estampillas y Valores","[{id=pot-1620519810584}]","Trabajos de mantenimiento modernización y rehabilitación de la infraestructura eléctrica para los talleres oficinas y áreas de servicio así como trabajos diversos de mantenimiento y adecuación de espacios para la instalación del nuevo tren de pasaportes en el Taller de Impresión de Estampillas y Valores","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-03-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-03-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-03-2012}]","Trabajos de mantenimiento modernización y rehabilitación de la infraestructura eléctrica para los talleres oficinas y áreas de servicio así como trabajos diversos de mantenimiento y adecuación de espacios para la instalación del nuevo tren de pasaportes en el Taller de Impresión de Estampillas y Valores","DOM-AD-09-O-03-2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-09-29T00:00:00.000Z","DOM-AD-09-O-03-2012","ocds-0ud2q6-DOM-AD-09-O-03-2012","17220300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRITÓN EXCAVACIONES Y ACARREOS S.A. DE C.V., id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17220300","DOM-AD-09-O-03-2012"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[SACKBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-05-2011]","[{roles=supplier, name=SACKBE S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-AD-09-O-05-2011-DOM-AD-09-O-05-2011","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y restauración en áreas del Museo de la Secretaría de Hacienda y Crédito Público así como la habilitación de diversas Salas de Exposición del inmueble ubicado en la calle de Moneda N 4.","[{id=pot-1620519810584}]","Trabajos de mantenimiento y restauración en áreas del Museo de la Secretaría de Hacienda y Crédito Público así como la habilitación de diversas Salas de Exposición del inmueble ubicado en la calle de Moneda N 4.","direct","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-05-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-AD-09-O-05-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-AD-09-O-05-2011}]","Trabajos de mantenimiento y restauración en áreas del Museo de la Secretaría de Hacienda y Crédito Público así como la habilitación de diversas Salas de Exposición del inmueble ubicado en la calle de Moneda N 4.","DOM-AD-09-O-05-2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-12-31T00:00:00.000Z","DOM-AD-09-O-05-2011","ocds-0ud2q6-DOM-AD-09-O-05-2011","1.496726514E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.496726514E7","DOM-AD-09-O-05-2011"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[PHOMSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-01-2012]","[{roles=supplier, name=PHOMSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=phomsa-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-LP-09-O-01-2012-DOM-LP-09-O-01-2012","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[phomsa-construcciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la SHCP 2012-2013 ubicados en diferentes inmuebles de la Secretaria de Hacienda y Crédito Público.","[{id=pot-1620519810584}]","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la SHCP 2012-2013 ubicados en diferentes inmuebles de la Secretaria de Hacienda y Crédito Público.","open","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-01-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-LP-09-O-01-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-01-2012}]","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la SHCP 2012-2013 ubicados en diferentes inmuebles de la Secretaria de Hacienda y Crédito Público.","DOM-LP-09-O-01-2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-03-30T00:00:00.000Z","DOM-LP-09-O-01-2012","ocds-0ud2q6-DOM-LP-09-O-01-2012","1.299677698E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHOMSA CONSTRUCCIONES S.A. DE C.V., id=phomsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.299677698E7","DOM-LP-09-O-01-2012"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-02-2010]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","MXN","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","DOM-LP-09-O-02-2010-DOM-LP-09-O-02-2010","[contract]","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la Secretaria de Hacienda y Crédito Público 2011","[{id=pot-1620519810584}]","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la Secretaria de Hacienda y Crédito Público 2011","open","institution","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-02-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOM-LP-09-O-02-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOM-LP-09-O-02-2010}]","Trabajos diversos de mantenimiento integral en los inmuebles e instalaciones de la Secretaria de Hacienda y Crédito Público 2011","DOM-LP-09-O-02-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-11-30T00:00:00.000Z","DOM-LP-09-O-02-2010","ocds-0ud2q6-DOM-LP-09-O-02-2010","1.162238557E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A., id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.162238557E7","DOM-LP-09-O-02-2010"
