"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JENSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/356/04&vv_provsino=0]","[{roles=supplier, name=JENSER, S.A DE C.V., details={type=company}, id=jenser-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-04-CNBV/356/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jenser-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION, DESMONTAJE Y COLOCACION DE MINGITORIOS ECOLOGICOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION, DESMONTAJE Y COLOCACION DE MINGITORIOS ECOLOGICOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/356/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/356/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/356/04&vv_provsino=0}]","ADQUISICION, DESMONTAJE Y COLOCACION DE MINGITORIOS ECOLOGICOS.","CNBV/356/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-058-04","ocds-0ud2q6-06100001-058-04","412440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENSER, S.A DE C.V., id=jenser-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412440","CNBV/356/04"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/171/06&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-075-06-CNBV/171/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE WEB INTELLIGENCE HA V. NGX DE CHECK POINT.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE WEB INTELLIGENCE HA V. NGX DE CHECK POINT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/171/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/171/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/171/06&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE WEB INTELLIGENCE HA V. NGX DE CHECK POINT.","CNBV/171/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-075-06","ocds-0ud2q6-06100001-075-06","143918.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143918.68","CNBV/171/06"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AZUL INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0058&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AZUL INGENIERIA, S.A DE C.V., details={type=company}, id=azul-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-06-CNBV/134/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[azul-ingenieria-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE CANALIZACIONES Y CABLEADO PARA LA INTERCONEXIýN Y PUESTA EN OPERACIýN DE SUBESTACIONES ELýCTRICAS.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACIýN DE CANALIZACIONES Y CABLEADO PARA LA INTERCONEXIýN Y PUESTA EN OPERACIýN DE SUBESTACIONES ELýCTRICAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/134/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/134/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0058&AnoInv=2006&TipInv=D}]","SUMINISTRO E INSTALACIýN DE CANALIZACIONES Y CABLEADO PARA LA INTERCONEXIýN Y PUESTA EN OPERACIýN DE SUBESTACIONES ELýCTRICAS.","CNBV/134/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-058-06","ocds-0ud2q6-06100001-058-06","189885.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL INGENIERIA, S.A DE C.V., id=azul-ingenieria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189885.45","CNBV/134/06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MARýA DEL SOCORRO LUNA SORIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/297/06&vv_provsino=0]","[{roles=supplier, name=MARýA DEL SOCORRO LUNA SORIANO, details={type=person}, id=marya-del-socorro-luna-soriano}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-07-CNBV/297/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[marya-del-socorro-luna-soriano]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","IMPRESIýN DE EJEMPLARES DE LEGISLACIýN FINANCIERA.","[{id=compranet3-1620530467436}]","6100001","IMPRESIýN DE EJEMPLARES DE LEGISLACIýN FINANCIERA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/297/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/297/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/297/06&vv_provsino=0}]","contrataciýn del servicio de cýmputo personal. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","CNBV/297/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-07","ocds-0ud2q6-06100001-006-07","201056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA DEL SOCORRO LUNA SORIANO, id=marya-del-socorro-luna-soriano}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201056","CNBV/297/06"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MEXICO ANALYTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/100/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXICO ANALYTICS, S.A. DE C.V., details={type=company}, id=mexico-analytics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-03-CNBV/100/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mexico-analytics-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","acceso al servicio electrónico de información","[{id=compranet3-1620530467436}]","6100001","acceso al servicio electrónico de información","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/100/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/100/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/100/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","acceso al servicio electrónico de información","CNBV/100/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-03","ocds-0ud2q6-06100001-007-03","99120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO ANALYTICS, S.A. DE C.V., id=mexico-analytics-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99120","CNBV/100/03"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERRA NETWORKS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/187/04&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MEXICO, S.A DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-04-CNBV/187/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terra-networks-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE INFORMACION FINANCIERA, DIRECTA Y SIMULTANEA A TRAVES DEL SISTEMA ""INFOSEL FINANCIERO"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE INFORMACION FINANCIERA, DIRECTA Y SIMULTANEA A TRAVES DEL SISTEMA ""INFOSEL FINANCIERO"".","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/187/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/187/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/187/04&vv_provsino=0}]","Limpieza y conservación de oficinas y áreas comunes.","CNBV/187/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-04","ocds-0ud2q6-06100001-007-04","201384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO, S.A DE C.V., id=terra-networks-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201384","CNBV/187/04"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[Q TECH NOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/380/04&vv_provsino=0]","[{roles=supplier, name=Q TECH NOW, S.A. DE C.V., details={type=company}, id=q-tech-now-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-05-CNBV/380/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[q-tech-now-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SNIFFER PORTABLE LAN.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SNIFFER PORTABLE LAN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/380/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/380/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/380/04&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE SNIFFER PORTABLE LAN.","CNBV/380/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-05","ocds-0ud2q6-06100001-007-05","177816.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q TECH NOW, S.A. DE C.V., id=q-tech-now-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177816.39","CNBV/380/04"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/091/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-02-CNBV/091/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/091/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/091/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/091/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","CNBV/091/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-02","ocds-0ud2q6-06100001-001-02","23015.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23015.5","CNBV/091/02"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/150/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-06-CNBV/150/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ofi-productos-de-computacion-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Equipos de cýmputo Servidores.","[{id=compranet3-1620530467436}]","6100001","Equipos de cýmputo Servidores.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/150/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/150/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/150/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Equipos de cýmputo Servidores.","CNBV/150/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-06","ocds-0ud2q6-06100001-007-06","406022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406022","CNBV/150/06"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/095/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-02-CNBV/095/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/095/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/095/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/095/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, cafetería y eléctrico","CNBV/095/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-02","ocds-0ud2q6-06100001-001-02","35923.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35923.75","CNBV/095/02"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MENSAJERIA SER, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/550/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MENSAJERIA SER, S.A. DE C.V ., details={type=company}, id=mensajeria-ser-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-007-07-CNBV/550/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mensajeria-ser-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contrataciýn del servicio de mensajerýa externa, para el periodo del 01 de enero y hasta el 31 de diciembre de 2008.","[{id=compranet3-1620530467436}]","6100001","contrataciýn del servicio de mensajerýa externa, para el periodo del 01 de enero y hasta el 31 de diciembre de 2008.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/550/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/550/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/550/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de mensajerýa externa, para el periodo del 01 de enero y hasta el 31 de diciembre de 2008.","CNBV/550/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-007-07","ocds-0ud2q6-06100001-007-07","954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA SER, S.A. DE C.V ., id=mensajeria-ser-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954000","CNBV/550/07"
