"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL DYPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=034/BIS/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DYPSA, S. A. DE C. V., details={type=company}, id=comercial-dypsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-09-034/BIS/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercial-dypsa-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Bordado de logotipo","[{id=compranet3-1620530467436}]","20165001","Bordado de logotipo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","034/BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=034/BIS/2009&vv_provsino=0}]","Bordado de logotipo","034/BIS/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-09","ocds-0ud2q6-20165001-007-09","182390.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DYPSA, S. A. DE C. V., id=comercial-dypsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182390.4","034/BIS/2009"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIEZA EN EDIFICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2875/2009&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA EN EDIFICIOS S.A. DE C.V., details={type=company}, id=limpieza-en-edificios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-09-PSG/2875/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[limpieza-en-edificios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Barrido patio de maniobras","[{id=compranet3-1620530467436}]","20165001","Barrido patio de maniobras","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2875/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2875/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2875/2009&vv_provsino=0}]","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","PSG/2875/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-09","ocds-0ud2q6-20165001-003-09","251133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA EN EDIFICIOS S.A. DE C.V., id=limpieza-en-edificios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251133","PSG/2875/2009"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA CONCEPCION ESPINOSA SANTIZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3051/2009&vv_provsino=0]","[{roles=supplier, name=MARIA CONCEPCION ESPINOSA SANTIZO, details={type=person}, id=maria-concepcion-espinosa-santizo}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-09-PSG/3051/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[maria-concepcion-espinosa-santizo]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","LIMPIEZA EN OFICINAS","[{id=compranet3-1620530467436}]","20165001","LIMPIEZA EN OFICINAS","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/3051/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3051/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3051/2009&vv_provsino=0}]","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","PSG/3051/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-09","ocds-0ud2q6-20165001-003-09","123760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CONCEPCION ESPINOSA SANTIZO, id=maria-concepcion-espinosa-santizo}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123760","PSG/3051/2009"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=035/2009&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-09-035/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Bordado de logotipo","[{id=compranet3-1620530467436}]","20165001","Bordado de logotipo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","035/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=035/2009&vv_provsino=0}]","Bordado de logotipo","035/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-09","ocds-0ud2q6-20165001-007-09","123201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS, S.A. DE C.V., id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123201","035/2009"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/09-EFECTIVO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-09-DICSE-16/09-EFECTIVO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-16/09-EFECTIVO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-16/09-EFECTIVO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/09-EFECTIVO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn de Efectivo y Ensobretado","DICSE-16/09-EFECTIVO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-09","ocds-0ud2q6-20165001-003-09","2434634.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434634.79","DICSE-16/09-EFECTIVO"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OMAR LOPEZ OVANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2511/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OMAR LOPEZ OVANDO, details={type=person}, id=omar-lopez-ovando}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-10-PSG/2511/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[omar-lopez-ovando]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","[{id=compranet3-1620530467436}]","20165001","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2511/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2511/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2511/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","PSG/2511/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-10","ocds-0ud2q6-20165001-007-10","1606500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR LOPEZ OVANDO, id=omar-lopez-ovando}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606500","PSG/2511/2010"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS, S..A DE C.V., details={type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-10-034/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Fumigantes","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Fumigantes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Fumigantes","034/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-10","ocds-0ud2q6-20165001-003-10","79956.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS, S..A DE C.V., id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79956.4","034/2010"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FARELLANO FUEL INJECTIOON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2356/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARELLANO FUEL INJECTIOON SA DE CV, details={type=company}, id=farellano-fuel-injectioon-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-10-PSG/2356/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[farellano-fuel-injectioon-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","[{id=compranet3-1620530467436}]","20165001","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2356/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2356/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2356/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","PSG/2356/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-10","ocds-0ud2q6-20165001-007-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARELLANO FUEL INJECTIOON SA DE CV, id=farellano-fuel-injectioon-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","PSG/2356/2010"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE LUIS VICTOR HUERTA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-13/03-NAL-REHA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE LUIS VICTOR HUERTA VARGAS, details={type=person}, id=jose-luis-victor-huerta-vargas}]","Nacional","MXN","Gerencia de Sucursal","20165001-004-03-DICSE-13/03-NAL-REHA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[jose-luis-victor-huerta-vargas]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo para el equipo de transporte de carga y supervición.","[{id=compranet3-1620530467436}]","20165001","Servicio de mantenimiento preventivo para el equipo de transporte de carga y supervición.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-13/03-NAL-REHA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-13/03-NAL-REHA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-13/03-NAL-REHA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo para el equipo de transporte de carga y supervición.","DICSE-13/03-NAL-REHA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-03","ocds-0ud2q6-20165001-004-03","733818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS VICTOR HUERTA VARGAS, id=jose-luis-victor-huerta-vargas}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733818","DICSE-13/03-NAL-REHA"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALTA MECANICA DIESEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2358/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA MECANICA DIESEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=alta-mecanica-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-10-PSG/2358/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[alta-mecanica-diesel-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","[{id=compranet3-1620530467436}]","20165001","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2358/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2358/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2358/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","PSG/2358/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-10","ocds-0ud2q6-20165001-007-10","93248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA MECANICA DIESEL DEL SURESTE, S.A. DE C.V., id=alta-mecanica-diesel-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93248","PSG/2358/2010"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Invitacion a 3","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[URBINA FONSECA MARIA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=015/2006&vv_provsino=0]","[{roles=supplier, name=URBINA FONSECA MARIA EUGENIA, details={type=person}, id=urbina-fonseca-maria-eugenia}]","Nacional","MXN","Gerencia de Sucursal","20165001-008-06-015/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[urbina-fonseca-maria-eugenia]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","20165001","Uniformes de trabajo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=015/2006&vv_provsino=0}]","Uniformes de trabajo","015/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-008-06","ocds-0ud2q6-20165001-008-06","522864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBINA FONSECA MARIA EUGENIA, id=urbina-fonseca-maria-eugenia}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522864","015/2006"
