"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","true","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-16-PE135-C31]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","314-16-PE135-C31-314-16-PE135-C31","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metrix-laboratorios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO DE CONTROL DE CALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO DE CONTROL DE CALIDAD","limited","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","314-16-PE135-C31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314-16-PE135-C31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314-16-PE135-C31}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO DE CONTROL DE CALIDAD","314-16-PE135-C31","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-23T00:00:00.000Z","314-16-PE135-C31","ocds-0ud2q6-314-16-PE135-C31","18567.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18567.34","314-16-PE135-C31"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","true","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/07]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0128/07-0128/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS APPLICHEM","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS APPLICHEM","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0128/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0128/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0128/07}]","SUSTANCIAS QUIMICAS APPLICHEM","0128/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-29T00:00:00.000Z","0128/07","ocds-0ud2q6-0128/07","11641.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11641.43","0128/07"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/07]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0092/07-0092/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS CAMBREX","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS CAMBREX","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0092/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0092/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0092/07}]","SUSTANCIAS QUIMICAS CAMBREX","0092/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-18T00:00:00.000Z","0092/07","ocds-0ud2q6-0092/07","224600.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224600.93","0092/07"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/07]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0068/07-0068/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0068/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0068/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/07}]","SUSTANCIAS QUIMICAS","0068/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-10T00:00:00.000Z","0068/07","ocds-0ud2q6-0068/07","6824.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6824.4","0068/07"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-CENAPRECE/I-A-LPI-11]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","142-CENAPRECE/I-A-LPI-11-142-CENAPRECE/I-A-LPI-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[metrix-laboratorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","142-CENAPRECE/I-A-LPI-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-CENAPRECE/I-A-LPI-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-CENAPRECE/I-A-LPI-11}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","142-CENAPRECE/I-A-LPI-11","SECRETARÍA DE SALUD","2011-11-14T00:00:00.000Z","142-CENAPRECE/I-A-LPI-11","ocds-0ud2q6-142-CENAPRECE/I-A-LPI-11","522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522","142-CENAPRECE/I-A-LPI-11"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245-15-P06G2-C31]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","245-15-P06G2-C31-245-15-P06G2-C31","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metrix-laboratorios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA EL LABORATORIO DE CONTROL DE CALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA EL LABORATORIO DE CONTROL DE CALIDAD","limited","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","245-15-P06G2-C31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-245-15-P06G2-C31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245-15-P06G2-C31}]","ADQUISICIÓN DE MATERIAL PARA EL LABORATORIO DE CONTROL DE CALIDAD","245-15-P06G2-C31","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-11-14T00:00:00.000Z","245-15-P06G2-C31","ocds-0ud2q6-245-15-P06G2-C31","8711.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8711.01","245-15-P06G2-C31"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-042/13]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-FI-042/13-CA-300-LP-I-A-FI-042/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[metrix-laboratorios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-FI-042/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-FI-042/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-042/13}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-I-A-FI-042/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-10T00:00:00.000Z","CA-300-LP-I-A-FI-042/13","ocds-0ud2q6-CA-300-LP-I-A-FI-042/13","56402.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56402.61","CA-300-LP-I-A-FI-042/13"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-091-15]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPI-091-15-COFEPRIS-LPI-091-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[metrix-laboratorios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS OTROS PRODUCTOS QUÍMICOS PRODUCTOS ALIMENTICIOS PARA ANIMALES MATERIAL DE LIMPIEZA Y HERRAMIENTAS MENORES 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS OTROS PRODUCTOS QUÍMICOS PRODUCTOS ALIMENTICIOS PARA ANIMALES MATERIAL DE LIMPIEZA Y HERRAMIENTAS MENORES 2015","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPI-091-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPI-091-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-091-15}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS OTROS PRODUCTOS QUÍMICOS PRODUCTOS ALIMENTICIOS PARA ANIMALES MATERIAL DE LIMPIEZA Y HERRAMIENTAS MENORES 2015","COFEPRIS-LPI-091-15","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-LPI-091-15","ocds-0ud2q6-COFEPRIS-LPI-091-15","591478.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591478.64","COFEPRIS-LPI-091-15"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-038/14-04-3]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-038/14-04-3-P-038/14-04-3","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metrix-laboratorios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA LABORATORIO DE COMBUSTIBLE DE AVIACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA LABORATORIO DE COMBUSTIBLE DE AVIACIÓN","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-038/14-04-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-038/14-04-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-038/14-04-3}]","ADQUISICIÓN DE MATERIAL PARA LABORATORIO DE COMBUSTIBLE DE AVIACIÓN","P-038/14-04-3","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-09-07T00:00:00.000Z","P-038/14-04-3","ocds-0ud2q6-P-038/14-04-3","4441.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4441.58","P-038/14-04-3"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[METRIX LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-067-09]","[{roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-067-09-LPI-067-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[metrix-laboratorios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-067-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-067-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-067-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-067-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-067-09","ocds-0ud2q6-LPI-067-09","128913.7878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128913.7878","LPI-067-09"
