"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VAQUERO DOBLADO, scheme=RFC, id=VADH660808MQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","852886.79","[{id=comprasimss-1620608011130}]","0","HECTOR VAQUERO DOBLADO","0","0","hector-vaquero-doblado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZADA HERNANDEZ JOSE MANUEL, scheme=RFC, id=LOHM740710D56}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1539983.61","[{id=comprasimss-1620608011130}]","0","LOZADA HERNANDEZ JOSE MANUEL","0","0","lozada-hernandez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVESIDAD VERACRUZANA, scheme=RFC, id=UVE450101FM9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.2747250320000002E7","[{id=comprasimss-1620608011130}]","0","UNIVESIDAD VERACRUZANA","0","0","univesidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISRAEL ESTUDILLO ZAMORA, scheme=RFC, id=EUZI711212468}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","400244.93999999994","[{id=compranet-1620524637144}]","12","ISRAEL ESTUDILLO ZAMORA","412456.03","0","israel-estudillo-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLMOS BARRIENTOS JOSE ANTONIO, scheme=RFC, id=OOBA5705116G9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","63455.71","[{id=comprasimss-1620608011130}]","0","OLMOS BARRIENTOS JOSE ANTONIO","0","0","olmos-barrientos-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ALONSO MIGUEL, scheme=RFC, id=CAAM5801266M8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","773700","[{id=comprasimss-1620608011130}]","0","CAMPOS ALONSO MIGUEL","0","0","campos-alonso-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TENORIO BOCANEGRA PUELO CESAR, scheme=RFC, id=TEBP721027G94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","76229.17","[{id=comprasimss-1620608011130}]","0","TENORIO BOCANEGRA PUELO CESAR","0","0","tenorio-bocanegra-puelo-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS AYALA PATRICIA, scheme=RFC, id=VAAP590804TQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5921183.14","[{id=comprasimss-1620608011130}]","0","VARGAS AYALA PATRICIA","0","0","vargas-ayala-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROA JOSE JAVIER, scheme=RFC, id=POJA710806I19}]","0","[]","[{id=comprasimss}]","[proveedor]","67","1.16928495E7","[{id=comprasimss-1620608011130}]","0","PROA JOSE JAVIER","0","0","proa-jose-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CABRERA SILVA JOSE LUIS, scheme=RFC, id=CASL661016AL8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","250","9128852.790000005","[{id=pot-1620519810584}]","1","CABRERA SILVA JOSE LUIS","5300","0","cabrera-silva-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ ALCANTARA GERARDO, scheme=RFC, id=SAAG870228JX4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17086.8","[{id=comprasimss-1620608011130}]","0","SANCHEZ ALCANTARA GERARDO","0","0","sanchez-alcantara-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ANGUIANO ALFONSO, scheme=RFC, id=CUAA450717R49}]","0","[]","[{id=comprasimss}]","[proveedor]","85","1080311.47","[{id=comprasimss-1620608011130}]","0","CRUZ ANGUIANO ALFONSO","0","0","cruz-anguiano-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CISNEROS MARTHA AURORA, scheme=RFC, id=HECM6302236U2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","68600","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CISNEROS MARTHA AURORA","0","0","hernandez-cisneros-martha-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBERTO PEREZ ARROYO, scheme=RFC, id=PEAA830501FJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","129999.99","[{id=comprasimss-1620608011130}]","0","ALBERTO PEREZ ARROYO","0","0","alberto-perez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLAGA CRUZ ANGEL, scheme=RFC, id=GACA700916IS2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","87024.8","[{id=comprasimss-1620608011130}]","0","GALLAGA CRUZ ANGEL","0","0","gallaga-cruz-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSADO DOMINGUEZ MOISES, scheme=RFC, id=RODM691123J92}]","0","[]","[{id=comprasimss}]","[proveedor]","8","7436.95","[{id=comprasimss-1620608011130}]","0","ROSADO DOMINGUEZ MOISES","0","0","rosado-dominguez-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ACOSTA ALEJANDRO, scheme=RFC, id=AAAA710520E54}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24390","[{id=comprasimss-1620608011130}]","0","ALVAREZ ACOSTA ALEJANDRO","0","0","alvarez-acosta-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN DONACIANO, scheme=RFC, id=GUDO530524PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132778.55","[{id=comprasimss-1620608011130}]","0","GUZMAN DONACIANO","0","0","guzman-donaciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACU?A ORDO?EZ HECTOR MAURICIO, scheme=RFC, id=AUOH750227418}]","0","[]","[{id=comprasimss}]","[proveedor]","3","205620","[{id=comprasimss-1620608011130}]","0","ACU?A ORDO?EZ HECTOR MAURICIO","0","0","acua-ordoez-hector-mauricio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CEA PAULA MARCELA, scheme=RFC, id=GOCP760104MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52026","[{id=comprasimss-1620608011130}]","0","GONZALEZ CEA PAULA MARCELA","0","0","gonzalez-cea-paula-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHENIQUE MACIAS JOSE ANTONIO, scheme=RFC, id=EEMA751011EU9}]","0","[{name=ECHENIQUE MACIAS JOSE ANTONIO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","54","1.9028198539999995E7","[{id=pot-1620519810584}]","1","ECHENIQUE MACÍAS JOSÉ ANTONIO","0","0","echenique-macias-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ MORAMAY BERMUDEZ GAVI?O, scheme=RFC, id=BEGC690422GL4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","356388","[{id=comprasimss-1620608011130}]","0","CRUZ MORAMAY BERMUDEZ GAVI?O","0","0","cruz-moramay-bermudez-gavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA LOPEZ MARIANA BEATRIZ, scheme=RFC, id=AILM880303HC7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2095865.44","[{id=comprasimss-1620608011130}]","0","AVILA LOPEZ MARIANA BEATRIZ","0","0","avila-lopez-mariana-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAULO DANIEL CANALES SALAS, scheme=RFC, id=CASP770108LL5}]","0","[]","[{id=comprasimss}]","[proveedor]","67","896604.9","[{id=comprasimss-1620608011130}]","0","PAULO DANIEL CANALES SALAS","0","0","paulo-daniel-canales-salas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TORRES NANCY, scheme=RFC, id=GOTN860823BW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2126630.92","[{id=comprasimss-1620608011130}]","0","GONZALEZ TORRES NANCY","0","0","gonzalez-torres-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ MARTINEZ ISIDRO, scheme=RFC, id=GUMI3505152Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2023277.4000000001","[{id=comprasimss-1620608011130}]","0","GUTIERREZ MARTINEZ ISIDRO","0","0","gutierrez-martinez-isidro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA CORONA SIMON, scheme=RFC, id=EACS550216FG8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","746805.66","[{id=comprasimss-1620608011130}]","0","ESCAMILLA CORONA SIMON","0","0","escamilla-corona-simon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA IBARRA PARRA, scheme=RFC, id=IAPE7407277I0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11550","[{id=comprasimss-1620608011130}]","0","ERIKA IBARRA PARRA","0","0","erika-ibarra-parra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA ALEJANDRO, scheme=RFC, id=PORA650717TK8}]","0","[]","[{id=comprasimss}]","[proveedor]","38","133768","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA ALEJANDRO","0","0","portillo-rivera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MONRROY BARRERA, scheme=RFC, id=MOBY630102CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","690992","[{id=comprasimss-1620608011130}]","0","YOLANDA MONRROY BARRERA","0","0","yolanda-monrroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ CECILIA, scheme=RFC, id=MOHC6808095T7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2.016672159E7","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ CECILIA","0","0","morales-hernandez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTINEZ MARCO ANTONIO, scheme=RFC, id=PEMM490816I2A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","71382.73999999999","[{id=comprasimss-1620608011130}]","0","PEREZ MARTINEZ MARCO ANTONIO","0","0","perez-martinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ TORRES HORTENCIA, scheme=RFC, id=MUTH720906IY2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","926984.5799999998","[{id=comprasimss-1620608011130}]","0","MU?OZ TORRES HORTENCIA","0","0","muoz-torres-hortencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTELA ZU?IGA JESABEL ALEJANDRA, scheme=RFC, id=POZJ801205MA9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","414975.6","[{id=comprasimss-1620608011130}]","0","PORTELA ZU?IGA JESABEL ALEJANDRA","0","0","portela-zuiga-jesabel-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DAVILA GERARDO, scheme=RFC, id=HEDG6107105V2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","80061.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DAVILA GERARDO","0","0","hernandez-davila-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO DIAZ DE LEON AURORA, scheme=RFC, id=BADA610721S47}]","0","[]","[{id=comprasimss}]","[proveedor]","11","797392.1900000001","[{id=comprasimss-1620608011130}]","0","BRAVO DIAZ DE LEON AURORA","0","0","bravo-diaz-de-leon-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RODRIGUEZ GUEVARA, scheme=RFC, id=ROGT730307LG7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","339789.36","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RODRIGUEZ GUEVARA","0","0","maria-teresa-rodriguez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENA PENICHE CESAR AUGUSTO, scheme=RFC, id=MEPC750516ME6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","386","288143.27","[{id=pot-1620519810584}]","118","MENA PENICHE CESAR AUGUSTO","80867.6","0","mena-peniche-cesar-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCIO MARTINEZ CASTILLO, scheme=RFC, id=MACR741215BW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","ROCIO MARTINEZ CASTILLO","0","0","rocio-martinez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ ROBLEDO ANTONIO, scheme=RFC, id=VARA380615NE6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58201.2","[{id=comprasimss-1620608011130}]","0","VAZQUEZ ROBLEDO ANTONIO","0","0","vazquez-robledo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO LAURA, scheme=RFC, id=PUBL5605191G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30000","[{id=comprasimss-1620608011130}]","0","PULIDO LAURA","0","0","pulido-laura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OSVALDO NERI CALDERON, scheme=RFC, id=NECO850716BE7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8702.51","[{id=compranet-1627257600122}]","28","OSVALDO NERI CALDERON","2143079.3200000003","0","osvaldo-neri-calderon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MU?OZ EFRAIN, scheme=RFC, id=GOME6801069R1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","429281.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ MU?OZ EFRAIN","0","0","gonzalez-muoz-efrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON MONTES JESUS OLIVIA, scheme=RFC, id=BAMJ541229J67}]","0","[]","[{id=comprasimss}]","[proveedor]","9","388863.19","[{id=comprasimss-1620608011130}]","0","BARRON MONTES JESUS OLIVIA","0","0","barron-montes-jesus-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR BELTRAN ERNESTO, scheme=RFC, id=SABE401110HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","32000.019999999997","[{id=comprasimss-1620608011130}]","0","SALAZAR BELTRAN ERNESTO","0","0","salazar-beltran-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VIDAL MARIBEL, scheme=RFC, id=HEVM800924LL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7860.16","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VIDAL MARIBEL","0","0","hernandez-vidal-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. DEL CARMEN MORA MACIAS, scheme=RFC, id=MOMC690718T94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45000","[{id=comprasimss-1620608011130}]","0","MA. DEL CARMEN MORA MACIAS","0","0","ma-del-carmen-mora-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CHONG EDGAR ISSAM, scheme=RFC, id=FOCE731231N15}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1465533.2499999998","[{id=comprasimss-1620608011130}]","0","FLORES CHONG EDGAR ISSAM","0","0","flores-chong-edgar-issam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUADO NEGRETE BERNARDO, scheme=RFC, id=AUNB730819MX2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1702660.44","[{id=comprasimss-1620608011130}]","0","AGUADO NEGRETE BERNARDO","0","0","aguado-negrete-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ZAMORA ALICIA, scheme=RFC, id=JIZA660623G93}]","0","[]","[{id=comprasimss}]","[proveedor]","3","71055.79999999999","[{id=comprasimss-1620608011130}]","0","JIMENEZ ZAMORA ALICIA","0","0","jimenez-zamora-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSILLO RAMOS ENRIQUETA, scheme=RFC, id=RORE551006NV3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","436500.41","[{id=comprasimss-1620608011130}]","0","ROSILLO RAMOS ENRIQUETA","0","0","rosillo-ramos-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANTONEZ GUTIERREZ BLANCA, scheme=RFC, id=PAGB650702PP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","63800","[{id=comprasimss-1620608011130}]","0","PANTONEZ GUTIERREZ BLANCA","0","0","pantonez-gutierrez-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS LEON VERONICA, scheme=RFC, id=LEVJ8604303B4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","4899.68","[{id=compranet-1620524637144}]","2","JESUS LEON VERONICA","221520","0","jesus-leon-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIETO ESTEBANEZ SALVADOR, scheme=RFC, id=NIES720909L75}]","0","[]","[{id=comprasimss}]","[proveedor]","5","837519.99","[{id=comprasimss-1620608011130}]","0","NIETO ESTEBANEZ SALVADOR","0","0","nieto-estebanez-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MORALES ELSA FRANCISCA, scheme=RFC, id=MAMX7011254P8}]","0","[]","[{id=comprasimss}]","[proveedor]","48","8775575.17","[{id=comprasimss-1620608011130}]","0","MARTINEZ MORALES ELSA FRANCISCA","0","0","martinez-morales-elsa-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ LILI MARTHA MARIA, scheme=RFC, id=VALM821119KK3}]","0","[]","[{id=comprasimss}]","[proveedor]","19","303109.99","[{id=comprasimss-1620608011130}]","0","VALDEZ LILI MARTHA MARIA","0","0","valdez-lili-martha-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS FERNIZA ANDRADE, scheme=RFC, id=FEAL690615751}]","0","[]","[{id=comprasimss}]","[proveedor]","6","105000","[{id=comprasimss-1620608011130}]","0","JOSE LUIS FERNIZA ANDRADE","0","0","jose-luis-ferniza-andrade","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUKOS XCAER FRANCISCO ELIAS, scheme=RFC, id=RUXF421126DU3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","24779.5","[{id=comprasimss-1620608011130}]","0","RUKOS XCAER FRANCISCO ELIAS","0","0","rukos-xcaer-francisco-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR AGUILAR GUILLERMINA, scheme=RFC, id=AUAG731214UZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15776","[{id=comprasimss-1620608011130}]","0","AGUILAR AGUILAR GUILLERMINA","0","0","aguilar-aguilar-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ MORALES MARIO IVAN, scheme=RFC, id=MAMM6202173K2}]","0","[{name=MARTINEZ MORALES MARIO IVAN}]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","182120","[{id=pot-1620519810584}]","1","Martínez Morales Mario Ivan","97342.68","0","martinez-morales-mario-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DERAS QUISTIAN FELIPE, scheme=RFC, id=DEQF590707KE8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","867939.99","[{id=comprasimss-1620608011130}]","0","DERAS QUISTIAN FELIPE","0","0","deras-quistian-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO ROMERO ALFONSO, scheme=RFC, id=BARA571129ET2}]","0","[]","[{id=comprasimss}]","[proveedor]","20","295393.9","[{id=comprasimss-1620608011130}]","0","BLANCO ROMERO ALFONSO","0","0","blanco-romero-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DE LA CRUZ REGALADO ORLANDO, scheme=RFC, id=CURO8309241A2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","228410","[{id=compranet3-1620530467436}]","2","DE LA CRUZ REGALADO ORLANDO","85130","0","de-la-cruz-regalado-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ SERRANO JOSE GUADALUPE, scheme=RFC, id=MASG3412129M9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","114134.77","[{id=comprasimss-1620608011130}]","0","MARQUEZ SERRANO JOSE GUADALUPE","0","0","marquez-serrano-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCERA CARRERA FRANCISCO, scheme=RFC, id=MACF5105112P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24749.76","[{id=comprasimss-1620608011130}]","0","MANCERA CARRERA FRANCISCO","0","0","mancera-carrera-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANCHEZ ESPARZA ABRAHAM BONIFACIO, scheme=RFC, id=SAEA7807296F9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","33075.229999999996","[{id=pot-1620519810584}]","133","SANCHEZ ESPARZA ABRAHAM BONIFACIO","1774831.032","0","sanchez-esparza-abraham-bonifacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA, scheme=RFC, id=ROSA600803JY7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","904371.3","[{id=compranet-1620524637144}]","2","MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA","1146962","0","maria-de-los-angeles-rodriguez-sauceda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JORGE MARTINEZ SABINO, scheme=RFC, id=JOMS800629UW5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89316.92","[{id=comprasimss-1620608011130}]","0","DE JORGE MARTINEZ SABINO","0","0","de-jorge-martinez-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCANTARA SERRATO LAURA LUZ, scheme=RFC, id=AASL6110271IA}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4087006.0100000007","[{id=comprasimss-1620608011130}]","0","ALCANTARA SERRATO LAURA LUZ","0","0","alcantara-serrato-laura-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL LOPEZ ESTRADA, scheme=RFC, id=LOEM6007183P3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","113871.4","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL LOPEZ ESTRADA","0","0","miguel-angel-lopez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICHAUD VARGAS MARIA EUGENIA, scheme=RFC, id=RIVE4305115IA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","232415.13","[{id=comprasimss-1620608011130}]","0","RICHAUD VARGAS MARIA EUGENIA","0","0","richaud-vargas-maria-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM730921LC9}, {legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM890531LC4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","18","369470.9","[{id=compranet-1620524637144}]","4","JOSE MANUEL GONZALEZ LOPEZ","248295.58000000002","0","jose-manuel-gonzalez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TAPIA HECTOR, scheme=RFC, id=TOTH790509E75}]","0","[]","[{id=comprasimss}]","[proveedor]","1","87000","[{id=comprasimss-1620608011130}]","0","TORRES TAPIA HECTOR","0","0","torres-tapia-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARRIDO CORNEJO SERGIO, scheme=RFC, id=GACS6010089L1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","279875.52","[{id=pot-1620519810584}]","1","GARRIDO CORNEJO SERGIO","1218","0","garrido-cornejo-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ARIEL MONROY DE LA TORRE, scheme=RFC, id=MOTO3402271F1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1022198.98","[{id=comprasimss-1620608011130}]","0","OMAR ARIEL MONROY DE LA TORRE","0","0","omar-ariel-monroy-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CRUZ JAIME, scheme=RFC, id=LACJ680629CE0}]","0","[]","[{id=comprasimss}]","[proveedor]","76","1364101.46","[{id=comprasimss-1620608011130}]","0","LARA CRUZ JAIME","0","0","lara-cruz-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MARTINEZ ANGELES, scheme=RFC, id=MAAG750729B7A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","600687.22","[{id=comprasimss-1620608011130}]","0","GERARDO MARTINEZ ANGELES","0","0","gerardo-martinez-angeles","0"
