"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-22T08:51:00.000Z","2013-04-19T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235542]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2013-410822","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS PARA UNIFORMES ESCOLARES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS PARA UNIFORMES ESCOLARES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","410822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235542}]","Sonora","ADQUISICION DE CAMISAS, BLUSAS Y CALCETAS","410822","true","Presencial","Secretaria de Educación y Cultura","2013-08-16T00:00:00.000Z","359921","ocds-0ud2q6-EA-926004987-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.811031464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.811031464E7","410822"
"2019-01-24T01:17:24.000Z","2015-03-03T10:01:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523068]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2015-876866","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-03-27T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","876866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523068}]","Sonora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","876866","true","Presencial","Secretaria de Educación y Cultura","2015-07-30T00:00:00.000Z","768119","ocds-0ud2q6-EA-926004987-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.996537257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.996537257E7","876866"
"2019-11-08T17:40:02.000Z","2011-02-03T21:06:00.000Z","2011-03-04T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[NO.1 SONORA APPAREL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860]","[{address={countryName=México}, roles=supplier, name=NO.1 SONORA APPAREL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=no1-sonora-apparel-sa-de-cv}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2011-474247","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-02-25T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CAMISAS, BLUSAS Y CALCETAS.","[{id=compranet-1620524637144}]","926004987","false","Expirado","CAMISAS, BLUSAS Y CALCETAS.","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","474247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860}]","Sonora","ADQUISICION CAMISAS, BLUSAS Y CALCETAS PARA EL CICLO ESCOLAR 2011-2012","474247","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","3372","ocds-0ud2q6-EA-926004987-N2-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.449642145E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO.1 SONORA APPAREL SA DE CV, id=no1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.449642145E7","474247"
"2019-01-24T01:18:06.000Z","2013-03-22T09:09:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2013-422491","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SEC-LP-ED-002-2013","[{id=compranet-1620524637144}]","926004987","false","Terminado","SEC-LP-ED-002-2013","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","422491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545}]","Sonora","ADQUISICIÓN DE SUÉTERES","422491","true","Presencial","Secretaria de Educación y Cultura","2013-08-16T00:00:00.000Z","361969","ocds-0ud2q6-EA-926004987-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.64910573E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.64910573E7","422491"
"2019-01-24T01:17:46.000Z","2014-03-18T09:10:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376033]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2014-876898","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-04-08T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE SUÉTERES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE SUÉTERES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","876898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376033}]","Sonora","ADQUISICIÓN DE SUÉTERES","876898","true","Presencial","Secretaria de Educación y Cultura","2014-08-09T00:00:00.000Z","564528","ocds-0ud2q6-EA-926004987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.614447716E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.614447716E7","876898"
"2019-11-08T17:40:02.000Z","2011-02-03T22:33:00.000Z","2011-03-04T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[CONFECCION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616]","[{address={countryName=México}, roles=supplier, name=CONFECCION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=confeccion-industrial}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2011-473594","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-02-25T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","473594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616}]","Sonora","ADQ. DE SUETERES PARA EL CICLO ESCOLAR 2011-2012","473594","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","3375","ocds-0ud2q6-EA-926004987-N3-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.13272106E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONFECCION INDUSTRIAL, id=confeccion-industrial}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.13272106E7","473594"
"2019-11-08T17:40:02.000Z","2012-02-03T16:42:00.000Z","2012-03-05T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2012-116213","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82921}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES PARA EL CICLO ESCOLAR 2012-2013.","116213","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","137020","ocds-0ud2q6-EA-926004987-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.254052516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.254052516E7","116213"
"2019-01-24T01:18:06.000Z","2013-03-22T09:28:00.000Z","2013-04-19T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2013-412555","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T15:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIONES DE JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","412555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235553}]","Sonora","ADQUISICIÒN DE JUMPERS, FALDAS Y PANTALONES","412555","true","Presencial","Secretaria de Educación y Cultura","2013-08-17T00:00:00.000Z","363722","ocds-0ud2q6-EA-926004987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.086441429E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.086441429E7","412555"
"2019-01-24T01:17:46.000Z","2014-03-18T09:29:00.000Z","2014-04-11T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376037]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2014-640222","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-04-08T16:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","JUMPERS, FALDAS Y PANTALONES","[{id=compranet-1620524637144}]","926004987","false","Expirado","JUMPERS, FALDAS Y PANTALONES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","640222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376037}]","Sonora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES, PARA UNIFORMES ESCOLARES","640222","true","Presencial","Secretaria de Educación y Cultura","2014-08-08T00:00:00.000Z","564568","ocds-0ud2q6-EA-926004987-N3-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.875717377E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.875717377E7","640222"
"2019-01-24T01:17:24.000Z","2015-03-03T09:02:00.000Z","2015-04-01T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523024]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N3-2015-888660","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-03-27T14:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES ESCOLARES PARA EL CICLO ESCOLAR 2015-2016","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES ESCOLARES PARA EL CICLO ESCOLAR 2015-2016","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","888660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523024}]","Sonora","ADQUISICIÓN DE JUMPERS, FALDAS Y PANTALONES PARA UNIFORMES DE NIÑOS","888660","true","Presencial","Secretaria de Educación y Cultura","2015-07-30T00:00:00.000Z","768410","ocds-0ud2q6-EA-926004987-N3-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.527830015E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.527830015E7","888660"
