"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Profra. ANGÉLICA MORALES LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013079]","[{roles=supplier, name=Profra. ANGÉLICA MORALES LEÓN, details={type=person}, id=profr-a-angelica-morales-leon}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013079-4500013079","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profr-a-angelica-morales-leon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","[{id=pot-1620519810584}]","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013079}]","Los servicios de enseñanza del idioma Inglés en el Centro de Desarrollo Infantil Profra. Eva Sámano de López Mateos de CAPUFE","4500013079","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-18T00:00:00.000Z","4500013079","ocds-0ud2q6-4500013079","17875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profra. ANGÉLICA MORALES LEÓN, id=profr-a-angelica-morales-leon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17875","4500013079"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FOMENTO HOTELERO MORELENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012731]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE S.A. DE C.V., details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500012731-4500012731","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fomento-hotelero-morelense-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","[{id=pot-1620519810584}]","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012731}]","Los servicios para la celebración del Festejo del Día del Trabajador Institucional ( desayuno del día de la secretaria)","4500012731","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-15T00:00:00.000Z","4500012731","ocds-0ud2q6-4500012731","16834.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE S.A. DE C.V., id=fomento-hotelero-morelense-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16834.78","4500012731"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTUDIO DE POSGRADO EN DERECHO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010748]","[{roles=supplier, name=ESTUDIO DE POSGRADO EN DERECHO S.C., details={type=company}, id=estudio-de-posgrado-en-derecho-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010748-4500010748","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estudio-de-posgrado-en-derecho-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Loa servicios de capacitación a la impartición del curso denominado Diplomado de Derecho Inmobiliario","[{id=pot-1620519810584}]","Loa servicios de capacitación a la impartición del curso denominado Diplomado de Derecho Inmobiliario","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010748}]","Loa servicios de capacitación a la impartición del curso denominado Diplomado de Derecho Inmobiliario","4500010748","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-11T00:00:00.000Z","4500010748","ocds-0ud2q6-4500010748","16521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO DE POSGRADO EN DERECHO S.C., id=estudio-de-posgrado-en-derecho-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16521.74","4500010748"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014682]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014682-4500014682","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento del 2010 de 857 licencias delsoftware RWD INFO PAK para CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento del 2010 de 857 licencias delsoftware RWD INFO PAK para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014682}]","Los servicios de mantenimiento del 2010 de 857 licencias delsoftware RWD INFO PAK para CAPUFE","4500014682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014682","ocds-0ud2q6-4500014682","13767.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13767.71","4500014682"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015406]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015406-4500015406","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación en los módulos de Finanzas Materiales Recursos Humanos Portal y Java del Software MySAP.com versión ECC 6.0","[{id=pot-1620519810584}]","Los servicios de capacitación en los módulos de Finanzas Materiales Recursos Humanos Portal y Java del Software MySAP.com versión ECC 6.0","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015406}]","Los servicios de capacitación en los módulos de Finanzas Materiales Recursos Humanos Portal y Java del Software MySAP.com versión ECC 6.0","4500015406","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-20T00:00:00.000Z","4500015406","ocds-0ud2q6-4500015406","12820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12820","4500015406"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013071]","[{roles=supplier, name=CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V., details={type=company}, id=callstream-interctive-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013071-4500013071","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[callstream-interctive-solutions-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013071}]","Los servicios de mantenimiento al Sistema de Grabación de llamadas instalado en el Centro de Cómputo de Oficinas Centrales de CAPUFE","4500013071","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-20T00:00:00.000Z","4500013071","ocds-0ud2q6-4500013071","10489.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLSTREAM INTERCTIVE SOLUTIONS S.A. DE C.V., id=callstream-interctive-solutions-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10489.72","4500013071"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015405]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015405-4500015405","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso SAP R/3 Versión ECC 6.0","[{id=pot-1620519810584}]","Los servicios de capacitación del curso SAP R/3 Versión ECC 6.0","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015405}]","Los servicios de capacitación del curso SAP R/3 Versión ECC 6.0","4500015405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500015405","ocds-0ud2q6-4500015405","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","4500015405"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES E INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013097]","[{roles=supplier, name=COMUNICACIONES E INFORMÁTICA S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013097-4500013097","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comunicaciones-e-informatica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013097}]","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","4500013097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-21T00:00:00.000Z","4500013097","ocds-0ud2q6-4500013097","8146.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES E INFORMÁTICA S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8146.6","4500013097"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022682]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022682-4500022682","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reisco-operadora-de-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de limpieza integral de bienes muebles e inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de limpieza integral de bienes muebles e inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022682}]","Los servicios de limpieza integral de bienes muebles e inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500022682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-18T00:00:00.000Z","4500022682","ocds-0ud2q6-4500022682","5072.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5072.22","4500022682"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011183]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011183-4500011183","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios del curso Academia F1 (Módulos Financieros del Sofware MySAP.com)","[{id=pot-1620519810584}]","Los servicios del curso Academia F1 (Módulos Financieros del Sofware MySAP.com)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011183}]","Los servicios del curso Academia F1 (Módulos Financieros del Sofware MySAP.com)","4500011183","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-09-26T00:00:00.000Z","4500011183","ocds-0ud2q6-4500011183","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","4500011183"
