"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-29T15:06:00.000Z","2016-03-15T00:00:00.000Z","true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ROBERTO ORTIZ OLGUÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812226]","[{address={countryName=México}, roles=supplier, name=ROBERTO ORTIZ OLGUÍN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-ortiz-olguin}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E11-2016-1052820","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[roberto-ortiz-olguin]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2016-03-01T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato del Servicio Profesioonal de Asesoria en Materia Deportiva","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Contrato del Servicio Profesioonal de Asesoria en Materia Deportiva","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1052820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812226}]","SERVICIOS PROFESIONALES DE ASESORÍA EN MATERIA DEPORTIVA 2016","1052820","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-28T00:00:00.000Z","1010310","ocds-0ud2q6-AA-006HJY001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","336000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ROBERTO ORTIZ OLGUÍN, id=roberto-ortiz-olguin}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","1052820"
"2019-01-24T01:16:35.000Z",,,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077479]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E11-2017-1355191","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO PARA EL SERVICIO AL SUMINISTRO DE VALES DE DESPENSA ELECTRONICO","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","CONTRATO PARA EL SERVICIO AL SUMINISTRO DE VALES DE DESPENSA ELECTRONICO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1355191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077479}]","Servicio de Suministro de Vales de Despensa Electrónicos para todo el personal d","1355191","true","Electrónica","Pronósticos para la Asistencia Pública","2018-01-31T00:00:00.000Z","1283175","ocds-0ud2q6-AA-006HJY001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.00613232E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00613232E7","1355191","22.Vales de despensa 2016"
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PUBLICIDAD VIRTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365777]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD VIRTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E11-2018-1688206","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[publicidad-virtual-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FUTBOL DE LA LIGA MEXICANA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FUTBOL DE LA LIGA MEXICANA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1688206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365777}]","SERVICIO DE MENSAJES PUBLICITARIOS EN ESTADIOS DE FUTBOL DE LA LIGA MEXICANA","1688206","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1554661","ocds-0ud2q6-AA-006HJY001-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","1724137.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PUBLICIDAD VIRTUAL SA DE CV, id=publicidad-virtual-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.94","1688206",
"2019-01-24T01:17:00.000Z",,"2016-07-06T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[JOSE RICARDO MENDOZA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892893]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO MENDOZA RIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ricardo-mendoza-rios}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E110-2016-1116576","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[jose-ricardo-mendoza-rios]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE CONSERVACIÓN DE LAS FACHADAS NORTE Y SUR MEDIANTE LA APLICACIÓN DE PINTURA EN EL EDIFICIO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE CONSERVACIÓN DE LAS FACHADAS NORTE Y SUR MEDIANTE LA APLICACIÓN DE PINTURA EN EL EDIFICIO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1116576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892893}]","SERVICIO DE CONSERVACIÓN DE LAS FACHADAS NORTE Y SUR","1116576","true","Mixta","Pronósticos para la Asistencia Pública","2016-08-10T00:00:00.000Z","1091374","ocds-0ud2q6-AA-006HJY001-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","269100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=JOSE RICARDO MENDOZA RIOS, id=jose-ricardo-mendoza-rios}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269100","1116576",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[JOSE RAUL VERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242615]","[{address={countryName=México}, roles=supplier, name=JOSE RAUL VERA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-raul-vera-rodriguez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E110-2017-1544001","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[jose-raul-vera-rodriguez]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en revistas para la promoción y publicidad","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad en revistas para la promoción y publicidad","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242615}]","Servicio de publicidad en revistas para la promoción y publicidad","1544001","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1450944","ocds-0ud2q6-AA-006HJY001-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=JOSE RAUL VERA RODRIGUEZ, id=jose-raul-vera-rodriguez}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1544001",
"2019-01-24T01:17:00.000Z",,"2016-07-07T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MERCER HUMAN RESOURCE CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894567]","[{address={countryName=México}, roles=supplier, name=MERCER HUMAN RESOURCE CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mercer-human-resource-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E111-2016-1116588","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mercer-human-resource-consulting-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","ESTUDIO ACTUARIAL PARA LA VALUACIÓN DE LA RESERVA ESTIMACIÓN DE CUENTAS INCOBRABLES","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","ESTUDIO ACTUARIAL PARA LA VALUACIÓN DE LA RESERVA ESTIMACIÓN DE CUENTAS INCOBRABLES","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1116588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894567}]","ESTUDIO ACTUARIAL PARA LA VALUACIÓN DE LA RESERVA ESTIMACIÓN DE CUENTAS","1116588","true","Mixta","Pronósticos para la Asistencia Pública","2016-07-15T00:00:00.000Z","1092706","ocds-0ud2q6-AA-006HJY001-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MERCER HUMAN RESOURCE CONSULTING SA DE CV, id=mercer-human-resource-consulting-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1116588",
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242691]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E111-2017-1544091","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242691}]","Servicio de publicidad, sitios y redes sociales","1544091","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453611","ocds-0ud2q6-AA-006HJY001-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","1448275.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1448275.87","1544091",
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z","true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895277]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E112-2016-1113389","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Gasolina, Lubricantes y Aditivos.","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Adquisición de Gasolina, Lubricantes y Aditivos.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1113389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895277}]","Adquisición de Gasolina, Lubricantes y Aditivos","1113389","true","Mixta","Pronósticos para la Asistencia Pública","2017-02-06T00:00:00.000Z","1093325","ocds-0ud2q6-AA-006HJY001-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","611953.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611953.5","1113389",
"2019-01-24T01:16:35.000Z",,,"true","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242689]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E112-2017-1544089","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242689}]","Servicio de publicidad, sitios y redes sociales","1544089","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453609","ocds-0ud2q6-AA-006HJY001-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","827586.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","827586.22","1544089",
"2019-01-24T01:17:00.000Z",,"2016-07-08T00:00:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRC COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897294]","[{identifier={legalName=GRC COMUNICACIONES SA DE CV, scheme=RUPC, id=18999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E113-2016-1116607","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20"" EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20"" EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1116607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897294}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20"" EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD","1116607","true","Mixta","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1095075","ocds-0ud2q6-AA-006HJY001-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","6615575.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6615575.12","1116607",
