"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-001/2007&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Subdirección de Administración","00638001-002-07-SA-LPN-001/2007","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[zurich-compania-de-seguros-sa]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","PýLIZA DE SEGURO TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MýNIMO DE 405,000 Y UN MýXIMO DE 500,000 VIVIENDAS ADQUIRIDAS CON CRýDITOS OTORGADOS A TRAVýS DEL FONDO DE LA VIVIENDA DEL ISSSTE","[{id=compranet3-1620530467436}]","638001","PýLIZA DE SEGURO TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MýNIMO DE 405,000 Y UN MýXIMO DE 500,000 VIVIENDAS ADQUIRIDAS CON CRýDITOS OTORGADOS A TRAVýS DEL FONDO DE LA VIVIENDA DEL ISSSTE","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LPN-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LPN-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-001/2007&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","PýLIZA DE SEGURO TODO RIESGO A PRIMER RIESGO PARA AMPARAR UN MýNIMO DE 405,000 Y UN MýXIMO DE 500,000 VIVIENDAS ADQUIRIDAS CON CRýDITOS OTORGADOS A TRAVýS DEL FONDO DE LA VIVIENDA DEL ISSSTE","SA-LPN-001/2007","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-002-07","ocds-0ud2q6-00638001-002-07","2.992864667E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.992864667E7","SA-LPN-001/2007"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-001/2006&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Subdirección de Administración","00638001-002-06-SA-LPN-001/2006","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[zurich-compania-de-seguros-sa]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","adjudicaciýn de un contrato abierto relativo a la prestaciýn del Servicio de una Pýliza Todo Riesgo A Primer Riesgo, para amparar un mýnimo de 307,265 y un mýximo de 420,000 Viviendas.","[{id=compranet3-1620530467436}]","638001","adjudicaciýn de un contrato abierto relativo a la prestaciýn del Servicio de una Pýliza Todo Riesgo A Primer Riesgo, para amparar un mýnimo de 307,265 y un mýximo de 420,000 Viviendas.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LPN-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LPN-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-001/2006&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","adjudicaciýn de un contrato abierto relativo a la prestaciýn del Servicio de una Pýliza Todo Riesgo A Primer Riesgo, para amparar un mýnimo de 307,265 y un mýximo de 420,000 Viviendas.","SA-LPN-001/2006","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-002-06","ocds-0ud2q6-00638001-002-06","2.745415848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745415848E7","SA-LPN-001/2006"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SORIANO RODRÍGUEZ Y ASOCIADOS, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-003/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SORIANO RODRÍGUEZ Y ASOCIADOS, SC, details={type=company}, id=soriano-rodriguez-y-asociados-sc}]","Nacional","MXN","Subdirección de Administración","00638001-004-05-SA-LPN-003/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[soriano-rodriguez-y-asociados-sc]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE PROCESAMIENTO INTEGRAL DE DATOS DE CARTERA","[{id=compranet3-1620530467436}]","638001","SERVICIO DE PROCESAMIENTO INTEGRAL DE DATOS DE CARTERA","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LPN-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LPN-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-003/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE PROCESAMIENTO INTEGRAL DE DATOS DE CARTERA","SA-LPN-003/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-004-05","ocds-0ud2q6-00638001-004-05","2.704060052E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIANO RODRÍGUEZ Y ASOCIADOS, SC, id=soriano-rodriguez-y-asociados-sc}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.704060052E7","SA-LPN-003/2005"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[FULL SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-003/2006&p_CveDep=00638&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FULL SERVICE DE MEXICO SA DE CV, details={type=company}, id=full-service-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-008-06-SA-LP-003/2006","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[full-service-de-mexico-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADJUDICACIýN DE UN CONTRATO RELATIVO A LA PRESTACIýN DEL SERVICIO INTEGRAL PARA LA RECOPILACIýN, DEPURACIýN, ORGANIZACIýN, CONTROL Y DIGITALIZACIýN DE ARCHIVOS FýSICOS","[{id=compranet3-1620530467436}]","638001","ADJUDICACIýN DE UN CONTRATO RELATIVO A LA PRESTACIýN DEL SERVICIO INTEGRAL PARA LA RECOPILACIýN, DEPURACIýN, ORGANIZACIýN, CONTROL Y DIGITALIZACIýN DE ARCHIVOS FýSICOS","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-003/2006&p_CveDep=00638&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","ADJUDICACIýN DE UN CONTRATO RELATIVO A LA PRESTACIýN DEL SERVICIO INTEGRAL PARA LA RECOPILACIýN, DEPURACIýN, ORGANIZACIýN, CONTROL Y DIGITALIZACIýN DE ARCHIVOS FýSICOS","SA-LP-003/2006","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-008-06","ocds-0ud2q6-00638001-008-06","26255750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FULL SERVICE DE MEXICO SA DE CV, id=full-service-de-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26255750","SA-LP-003/2006"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-002/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-001-02-SA-LP-002/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[seguros-comercial-america-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguros contra todo riesgo para amparar un minimo de 89,989 y un maximo de 169,989 creditos.","[{id=compranet3-1620530467436}]","638001","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguros contra todo riesgo para amparar un minimo de 89,989 y un maximo de 169,989 creditos.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-002/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguros contra todo riesgo para amparar un minimo de 89,989 y un maximo de 169,989 creditos.","SA-LP-002/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-001-02","ocds-0ud2q6-00638001-001-02","1.92703225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92703225E7","SA-LP-002/2002"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOVISSSTE-P01/06&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-004-06-FOVISSSTE-P01/06","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADQUISICIýN E INSTALACIýN DE 21 PARTIDAS MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","638001","ADQUISICIýN E INSTALACIýN DE 21 PARTIDAS MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","FOVISSSTE-P01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOVISSSTE-P01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOVISSSTE-P01/06&p_CveDep=00638&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE 21 PARTIDAS MOBILIARIO Y EQUIPO DE OFICINA","FOVISSSTE-P01/06","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-004-06","ocds-0ud2q6-00638001-004-06","1.695612696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.695612696E7","FOVISSSTE-P01/06"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Subdirección de Administración","active","complete","[""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SA-AD-090/2007&vv_provsino=0]","[{roles=supplier, name=""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C, details={type=company}, id=soriano-rodriguez-y-asociados-sc}]","Nacional","MXN","Subdirección de Administración","00638001-025-07-SA-AD-090/2007","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[soriano-rodriguez-y-asociados-sc]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","638001","SERVICIOS GENERALES","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-090/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-090/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SA-AD-090/2007&vv_provsino=0}]","SERVICIOS GENERALES","SA-AD-090/2007","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-025-07","ocds-0ud2q6-00638001-025-07","1.33612239E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=""SORIANO RODRIGUEZ Y ASOCIADOS"", S.C, id=soriano-rodriguez-y-asociados-sc}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33612239E7","SA-AD-090/2007"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Subdirección de Administración","00638001-002-04-SA-LP-001/2004","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[zurich-compania-de-seguros-sa]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de un contrato relativo a la prestación de los servicios de una póliza de seguro todo riesgo.","[{id=compranet3-1620530467436}]","638001","Adquisición de un contrato relativo a la prestación de los servicios de una póliza de seguro todo riesgo.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-001/2004&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de un contrato relativo a la prestación de los servicios de una póliza de seguro todo riesgo.","SA-LP-001/2004","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-002-04","ocds-0ud2q6-00638001-002-04","1.18348863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18348863E7","SA-LP-001/2004"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ADEA MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-005/2009&p_CveDep=00638&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADEA MÉXICO S.A. DE C.V., details={type=company}, id=adea-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-006-09-SA-LPN-005/2009","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[adea-mexico-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS, VERIFICACIÓN Y EMBALAJE DE EXPEDIENTES","[{id=compranet3-1620530467436}]","638001","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS, VERIFICACIÓN Y EMBALAJE DE EXPEDIENTES","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LPN-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LPN-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LPN-005/2009&p_CveDep=00638&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS, VERIFICACIÓN Y EMBALAJE DE EXPEDIENTES","SA-LPN-005/2009","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-006-09","ocds-0ud2q6-00638001-006-09","11160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADEA MÉXICO S.A. DE C.V., id=adea-mexico-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11160000","SA-LPN-005/2009"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-002/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-002-05-SA-LP-002/2005","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADCUDICACION DE UN CONTRATO ABIERTO RELATIVO A LA PRESTACION DEL SERVICIO DE UNA POLIZA TODO RIESGO A PRIMER RIESGO.","[{id=compranet3-1620530467436}]","638001","ADCUDICACION DE UN CONTRATO ABIERTO RELATIVO A LA PRESTACION DEL SERVICIO DE UNA POLIZA TODO RIESGO A PRIMER RIESGO.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-002/2005&p_CveDep=00638&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADCUDICACION DE UN CONTRATO ABIERTO RELATIVO A LA PRESTACION DEL SERVICIO DE UNA POLIZA TODO RIESGO A PRIMER RIESGO.","SA-LP-002/2005","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-002-05","ocds-0ud2q6-00638001-002-05","10769000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10769000","SA-LP-002/2005"
