"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:07:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INNOMEDICA CCB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704]","623.253165","[{identifier={scheme=Registro Nacional, id=3101555416, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Bomba TOTAL, 100mts al sur y 25mts al este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOMEDICA CCB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innomedica-ccb-sociedad-anonima}]","90000","CRC","623.253165","Caja Costarricense de Seguro Social","2021CD-000049-0001102704-432021270400059","[contract]","caja-costarricense-de-seguro-social","[innomedica-ccb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos Ortopedia y Formalina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400059","2000","2000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102704}]","432021270400059","2022-09-09T07:07:25.000Z","2021CD-000049-0001102704","ocds-rwubve-2021CD-000049-0001102704","[BIENES]","1246506.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA CCB SOCIEDAD ANONIMA, id=innomedica-ccb-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","1246506.33","432021270400059"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:31:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001101142]","640.949545","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","4.87806470085E8","CRC","640.949545","Caja Costarricense de Seguro Social","2021CD-000050-0001101142-432021114200159","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Secukinumab 150 mg polvo para inyectable frasco ampolla cód: NO LOM 1-11-41-0134","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200159","330.94","330.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001101142}]","432021114200159","2022-11-05T11:31:01.000Z","2021CD-000050-0001101142","ocds-rwubve-2021CD-000050-0001101142","[BIENES]","212115.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","4.87806470085E8","https://www.sicop.go.cr/index.jsp","buyer","212115.84","432021114200159"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T07:24:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[LATINMED LAS BRUMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102101]","638.874676","[{identifier={scheme=Registro Nacional, id=3101447524, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial San Nicolás, casa 31 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LATINMED LAS BRUMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinmed-las-brumas-sociedad-anonima}]","1.234305874E7","CRC","638.874676","Caja Costarricense de Seguro Social","2021CD-000050-0001102101-432021210100093","[contract]","caja-costarricense-de-seguro-social","[latinmed-las-brumas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo, repuestos y accesorios para Centrífugas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100093","15800","15800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102101}]","432021210100093","2022-11-22T07:24:34.000Z","2021CD-000050-0001102101","ocds-rwubve-2021CD-000050-0001102101","[BIENES/SERVICIOS]","1.009421988E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINMED LAS BRUMAS SOCIEDAD ANONIMA, id=latinmed-las-brumas-sociedad-anonima}]","1.234305874E7","https://www.sicop.go.cr/index.jsp","buyer","1.009421988E7","432021210100093","2021-11-18T00:00:00.000Z","638.874676","19320","USD","USD","19320","638.874676"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T12:08:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102103]","621.102298","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","2173000","CRC","621.102298","Caja Costarricense de Seguro Social","2021CD-000050-0001102103-432021210300063","[contract]","caja-costarricense-de-seguro-social","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cloruro de Potasio, Pokeweed, RPMI 1640, Suero Fetal Bovino, Mitomicina C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300063","2363.28","2363.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102103}]","432021210300063","2022-07-02T12:08:34.000Z","2021CD-000050-0001102103","ocds-rwubve-2021CD-000050-0001102103","[BIENES]","1467838.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","2173000","https://www.sicop.go.cr/index.jsp","buyer","1467838.64","432021210300063",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T15:22:43.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIGMA IMPORTS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102104]","624.127153","[{identifier={scheme=Registro Nacional, id=3101350009, uri=http://www.registronacional.go.cr/}, address={streetAddress=3271-1000 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIGMA IMPORTS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sigma-imports-corporation-sociedad-anonima}]","1.463578174E7","CRC","624.127153","Caja Costarricense de Seguro Social","2021CD-000050-0001102104-432021210400084","[contract]","caja-costarricense-de-seguro-social","[sigma-imports-corporation-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTVO Y CORRECTIVO DE EQUIPOS DE TALADRO NEUROQUIRURGICO MARCA MEDTRONIC.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400084","19733.79","19733.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102104}]","432021210400084","2022-09-07T15:22:43.000Z","2021CD-000050-0001102104","ocds-rwubve-2021CD-000050-0001102104","[SERVICIOS]","1.231639417E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIGMA IMPORTS CORPORATION SOCIEDAD ANONIMA, id=sigma-imports-corporation-sociedad-anonima}]","1.463578174E7","https://www.sicop.go.cr/index.jsp","buyer","1.231639417E7","432021210400084","2021-09-06T00:00:00.000Z","624.127153","23450","USD","USD","23450","624.127153"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:09:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102205]","620.868185","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","1552170.46","CRC","620.868185","Caja Costarricense de Seguro Social","2021CD-000050-0001102205-432021220500069","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sensor de Función Cerebral para el manejo anestésico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500069","2500","2500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102205}]","432021220500069","2022-08-26T10:09:42.000Z","2021CD-000050-0001102205","ocds-rwubve-2021CD-000050-0001102205","[BIENES]","1552170.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","1552170.46","https://www.sicop.go.cr/index.jsp","buyer","1552170.46","432021220500069",,"620.868185","2500","USD","USD","2500","620.868185"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T13:24:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","755000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000050-0001102701-432021270100096","[contract]","caja-costarricense-de-seguro-social","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Pruebas Psicológicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102701}]","432021270100096",,"2021CD-000050-0001102701","ocds-rwubve-2021CD-000050-0001102701","[BIENES]","730500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","755000","https://www.sicop.go.cr/index.jsp","buyer","730500","432021270100096",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T12:55:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DANNY HERNANDEZ HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102704]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112770240, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACIÓN LOS ÁNGELES, CASA 44, B° LOS ÁNGELES, DANIEL FLORES, PEREZ ZELEDON Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANNY HERNANDEZ HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-hernandez-hidalgo}]","7999992","CRC",,"Caja Costarricense de Seguro Social","2021CD-000050-0001102704-432021231100007","[contract]","caja-costarricense-de-seguro-social","[danny-hernandez-hidalgo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y ornato zonas verdes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021231100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021231100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0001102704}]","432021231100007","2022-11-17T12:55:37.000Z","2021CD-000050-0001102704","ocds-rwubve-2021CD-000050-0001102704","[BIENES/SERVICIOS]","4644000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY HERNANDEZ HIDALGO, id=danny-hernandez-hidalgo}]","7999992","https://www.sicop.go.cr/index.jsp","buyer","4644000","432021231100007","2021-10-28T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T07:18:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001101142]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6948000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000051-0001101142-432021114200068","[contract]","caja-costarricense-de-seguro-social","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA (PRIVADO, DONDE NO EXISTE SERVICIO MUNICIPAL).","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001101142}]","432021114200068","2022-07-29T07:18:57.000Z","2021CD-000051-0001101142","ocds-rwubve-2021CD-000051-0001101142","[SERVICIOS]","289500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6948000","https://www.sicop.go.cr/index.jsp","buyer","289500","432021114200068",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:12:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102202]","637.634658","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","13230","CRC","637.634658","Caja Costarricense de Seguro Social","2021CD-000051-0001102202-432021220200049","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FLUOROURACILO 5% (50 mg/g), PRESENTACIÓN TUBO CON CREMA, POR PERIODO DE UN AÑO CON POSIBILIDAD DE TRES PRÓRROGAS, Y BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200049","19.84","19.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102202}]","432021220200049","2022-11-02T14:12:34.000Z","2021CD-000051-0001102202","ocds-rwubve-2021CD-000051-0001102202","[BIENES/SERVICIOS]","12650.67","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","13230","https://www.sicop.go.cr/index.jsp","buyer","12650.67","432021220200049",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T10:00:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SOLME RC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102205]","624.373831","[{identifier={scheme=Registro Nacional, id=3101658945, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Norte de la Iglesia Católica, frente a Condominio la Quinta, Apartado 83-3015 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLME RC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=solme-rc-sociedad-anonima}]","1.274727515E7","CRC","624.373831","Caja Costarricense de Seguro Social","2021CD-000051-0001102205-432021220500083","[contract]","caja-costarricense-de-seguro-social","[solme-rc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSUMOS PARA ESTUDIOS DE ELECTROENCEFALOGRAFÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500083","15400","15400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102205}]","432021220500083","2022-09-24T10:00:52.000Z","2021CD-000051-0001102205","ocds-rwubve-2021CD-000051-0001102205","[BIENES]","9615357","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLME RC SOCIEDAD ANONIMA, id=solme-rc-sociedad-anonima}]","1.274727515E7","https://www.sicop.go.cr/index.jsp","buyer","9615357","432021220500083",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:43:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102701]","619.952897","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","3750000","CRC","619.952897","Caja Costarricense de Seguro Social","2021CD-000051-0001102701-432021270100112","[contract]","caja-costarricense-de-seguro-social","[electronica-industrial-y-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Médico para el Servicio de Pediatría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100112","31059","31059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102701}]","432021270100112",,"2021CD-000051-0001102701","ocds-rwubve-2021CD-000051-0001102701","[BIENES]","1.925511703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1.925511703E7","432021270100112",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T15:34:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102704]",,"[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","1850000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000051-0001102704-432021270400072","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mallas hernia-Prótesis Vascular Periférico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102704}]","432021270400072","2022-10-06T15:34:08.000Z","2021CD-000051-0001102704","ocds-rwubve-2021CD-000051-0001102704","[BIENES]","65000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","65000","432021270400072",,,,,,,
