"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-14T13:03:00.000Z","2013-12-17T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330425]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-T6-2013-676216","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[grupo-de-innovacion-tecnologica-ram-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-12-05T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","[{id=compranet-1620524637144}]","921054962","false","Expirado","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","676216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330425}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","676216","true","Mixta","Universidad Tecnológica de Tehuacán","2014-04-15T00:00:00.000Z","496058","ocds-0ud2q6-LA-921054962-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3970000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3970000","676216"
"2019-01-24T01:18:06.000Z","2013-11-14T13:03:00.000Z","2013-12-17T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[EDUTELSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330425]","[{address={countryName=México}, roles=supplier, name=EDUTELSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edutelsa-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-T6-2013-676169","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[edutelsa-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-12-05T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","[{id=compranet-1620524637144}]","921054962","false","Expirado","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","676169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330425}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE LA UNIVERSIDAD TECNOLOGICA DE TEHUACAN","676169","true","Mixta","Universidad Tecnológica de Tehuacán","2014-04-15T00:00:00.000Z","496058","ocds-0ud2q6-LA-921054962-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3474749.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDUTELSA S.A. DE C.V., id=edutelsa-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3474749.84","676169"
"2019-01-24T01:18:06.000Z","2013-03-22T02:00:00.000Z","2013-05-24T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[DE LORENZO OF AMERICA CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234653]","[{identifier={legalName=DE LORENZO OF AMERICA CORP, S.A. DE C.V., scheme=RUPC, id=6869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-009JZN997-T2-2013-348769","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-04-23T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","348769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234653}]","Puebla","ADQUISICION DE EQUIPAMIENTO PARA MECATRONICA Y PROCESOS ALIMENTARIOS.","348769","true","Mixta","Universidad Tecnológica de Tehuacán","2013-09-23T00:00:00.000Z","362584","ocds-0ud2q6-LA-009JZN997-T2-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3107762.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3107762.41","348769"
"2019-01-24T01:17:46.000Z","2014-06-04T09:04:00.000Z","2014-07-17T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[EDU PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831]","[{address={countryName=México}, roles=supplier, name=EDU PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edu-plus-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-I4-2014-562338","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[edu-plus-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-07-04T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/019/2014","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/019/2014","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","562338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE MECATRONICA Y PROCESOS INDUSTRIALES UTTEH","562338","true","Mixta","Universidad Tecnológica de Tehuacán","2014-11-13T00:00:00.000Z","603740","ocds-0ud2q6-LA-921054962-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2448600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDU PLUS SA DE CV, id=edu-plus-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2448600","562338"
"2019-01-24T01:17:46.000Z","2014-06-04T09:04:00.000Z","2014-07-17T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-I4-2014-562337","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[mediatec-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-07-04T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/018/2014","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/018/2014","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","562337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE MECATRONICA Y PROCESOS INDUSTRIALES UTTEH","562337","true","Mixta","Universidad Tecnológica de Tehuacán","2014-11-13T00:00:00.000Z","603740","ocds-0ud2q6-LA-921054962-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2166000","562337"
"2019-11-08T17:40:02.000Z","2012-11-08T02:00:00.000Z",,"Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189833]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-009ZZ1997-T3-2012-423820","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[mediatec-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-11-28T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG27/2012","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG27/2012","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","423820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189833}]","Puebla","ADQUISICIÓN DE AUTO INSTRUMENTADO.","423820","true","Mixta","Universidad Tecnológica de Tehuacán","2012-12-11T00:00:00.000Z","294596","ocds-0ud2q6-LA-009ZZ1997-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1219827.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1219827.29","423820"
"2019-01-24T01:17:46.000Z","2014-11-18T15:30:00.000Z","2014-12-15T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[EDUTELSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484671]","[{address={countryName=México}, roles=supplier, name=EDUTELSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edutelsa-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-T6-2014-934957","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[edutelsa-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-12-08T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/037/20147","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/037/20147","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","934957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484671}]","Puebla","LICITACIÓN PROFOCIE 2014","934957","true","Mixta","Universidad Tecnológica de Tehuacán","2015-04-14T00:00:00.000Z","717795","ocds-0ud2q6-LA-921054962-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1081889","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDUTELSA S.A. DE C.V., id=edutelsa-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1081889","934957"
"2019-01-24T01:18:06.000Z","2013-07-30T12:03:00.000Z",,"Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283039]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-921054962-N2-2013-411951","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-08-20T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","411951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283039}]","Puebla","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA).","411951","true","Mixta","Universidad Tecnológica de Tehuacán","2013-09-06T00:00:00.000Z","430170","ocds-0ud2q6-IA-921054962-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","611458.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611458.24","411951"
"2019-01-24T01:18:06.000Z","2013-08-19T14:48:00.000Z","2013-09-02T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[Wide Networks, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289594]","[{address={countryName=México}, roles=supplier, name=Wide Networks, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=wide-networks-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-N4-2013-423999","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[wide-networks-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-08-26T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/02/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/02/2013","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","423999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289594}]","Puebla","SUMINISTRO E INSTALACION DE FIBRA OPTICA (SEGUNDA VUELTA)","423999","true","Presencial","Universidad Tecnológica de Tehuacán","2013-09-02T00:00:00.000Z","440052","ocds-0ud2q6-LA-921054962-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","556000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=Wide Networks, S.A. de C.V., id=wide-networks-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","556000","423999"
"2019-01-24T01:18:06.000Z","2013-04-24T12:37:00.000Z","2013-06-04T00:00:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246136]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-materiales-y-aceros-domo-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N3-2013-423971","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[distribuidora-de-materiales-y-aceros-domo-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-05-09T09:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/017/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/017/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","423971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246136}]","Puebla","ADQUISICIÓN DE INVERNADERO DE HORTALIZAS","423971","true","Presencial","Universidad Tecnológica de Tehuacán","2013-06-04T00:00:00.000Z","363267","ocds-0ud2q6-IA-009JZN997-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","516998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V., id=distribuidora-de-materiales-y-aceros-domo-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516998","423971"
