"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[KPMG CÁRDENAS DOSAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0538-2010]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL SC, details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","C-MAT-0538-2010-C-MAT-0538-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[kpmg-cardenas-dosal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","C-MAT-0538-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0538-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0538-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0538-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0538-2010","ocds-0ud2q6-C-MAT-0538-2010","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","C-MAT-0538-2010"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0949-2013]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-0949-2013-O-0949-2013","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-0949-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0949-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0949-2013}]","ASESORIAS Y CONSULTORIAS","O-0949-2013","NACIONAL FINANCIERA S.N.C","2013-06-19T00:00:00.000Z","O-0949-2013","ocds-0ud2q6-O-0949-2013","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0949-2013"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-1038-2010-O-1038-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-1038-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1038-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2010}]","ASESORIAS Y CONSULTORIAS","O-1038-2010","NACIONAL FINANCIERA S.N.C","2010-04-12T00:00:00.000Z","O-1038-2010","ocds-0ud2q6-O-1038-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1038-2010"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-1039-2010-O-1039-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-1039-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1039-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2010}]","ASESORIAS Y CONSULTORIAS","O-1039-2010","NACIONAL FINANCIERA S.N.C","2010-04-12T00:00:00.000Z","O-1039-2010","ocds-0ud2q6-O-1039-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1039-2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3231-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3231-2010-O-3231-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3231-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3231-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3231-2010}]","ASESORIAS Y CONSULTORIAS","O-3231-2010","NACIONAL FINANCIERA S.N.C","2010-11-23T00:00:00.000Z","O-3231-2010","ocds-0ud2q6-O-3231-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3231-2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3233-2010]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3233-2010-O-3233-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3233-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3233-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3233-2010}]","ASESORIAS Y CONSULTORIAS","O-3233-2010","NACIONAL FINANCIERA S.N.C","2010-11-23T00:00:00.000Z","O-3233-2010","ocds-0ud2q6-O-3233-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3233-2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3234-2010]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3234-2010-O-3234-2010","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3234-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3234-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3234-2010}]","ASESORIAS Y CONSULTORIAS","O-3234-2010","NACIONAL FINANCIERA S.N.C","2010-11-23T00:00:00.000Z","O-3234-2010","ocds-0ud2q6-O-3234-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3234-2010"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3429-2009]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3429-2009-O-3429-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3429-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3429-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3429-2009}]","ASESORIAS Y CONSULTORIAS","O-3429-2009","NACIONAL FINANCIERA S.N.C","2009-10-07T00:00:00.000Z","O-3429-2009","ocds-0ud2q6-O-3429-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3429-2009"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[CÁRDENAS RIOSECO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3430-2009]","[{roles=supplier, name=CÁRDENAS RIOSECO FRANCISCO JAVIER, details={type=person}, id=cardenas-rioseco-francisco-javier}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3430-2009-O-3430-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[cardenas-rioseco-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3430-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3430-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3430-2009}]","ASESORIAS Y CONSULTORIAS","O-3430-2009","NACIONAL FINANCIERA S.N.C","2009-10-07T00:00:00.000Z","O-3430-2009","ocds-0ud2q6-O-3430-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁRDENAS RIOSECO FRANCISCO JAVIER, id=cardenas-rioseco-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3430-2009"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE RIESGOS","active","complete","[ROJAS ORTIZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3431-2009]","[{roles=supplier, name=ROJAS ORTIZ VICTOR MANUEL, details={type=person}, id=rojas-ortiz-victor-manuel}]","MXN","DIRECTOR ADMINISTRACIÓN DE RIESGOS","O-3431-2009-O-3431-2009","[contract]","director-administracion-de-riesgos-nacional-financiera-snc","[rojas-ortiz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-riesgos-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE RIESGOS","director-administracion-de-riesgos-nacional-financiera-snc","O-3431-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3431-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3431-2009}]","ASESORIAS Y CONSULTORIAS","O-3431-2009","NACIONAL FINANCIERA S.N.C","2009-10-07T00:00:00.000Z","O-3431-2009","ocds-0ud2q6-O-3431-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ORTIZ VICTOR MANUEL, id=rojas-ortiz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3431-2009"
