"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANTONIO TORRES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2754]","[{roles=supplier, name=ANTONIO TORRES GARCÍA, details={type=person}, id=antonio-torres-garcia}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2754-SINNUMERO_2754","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[antonio-torres-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2754}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2754","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2754","ocds-0ud2q6-SINNUMERO_2754","432000.0019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO TORRES GARCÍA, id=antonio-torres-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432000.0019","SINNUMERO_2754"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MELESIO LUGARDO ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_257]","[{roles=supplier, name=MELESIO LUGARDO ESTEBAN, details={type=person}, id=melesio-lugardo-esteban}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_257-SINNUMERO_257","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-esteban]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_257}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_257","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_257","ocds-0ud2q6-SINNUMERO_257","352709.9963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO ESTEBAN, id=melesio-lugardo-esteban}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352709.9963","SINNUMERO_257"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[ANGELICA LETICIA MELENDEZ LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_259]","[{roles=supplier, name=ANGELICA LETICIA MELENDEZ LEAL, details={type=person}, id=angelica-leticia-melendez-leal}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_259-SINNUMERO_259","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[angelica-leticia-melendez-leal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_259}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_259","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_259","ocds-0ud2q6-SINNUMERO_259","352709.9963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA LETICIA MELENDEZ LEAL, id=angelica-leticia-melendez-leal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352709.9963","SINNUMERO_259"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MIGUEL ISLAS SALMERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2756]","[{roles=supplier, name=MIGUEL ISLAS SALMERÓN, details={type=person}, id=miguel-islas-salmeron}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2756-SINNUMERO_2756","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[miguel-islas-salmeron]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2756}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2756","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2756","ocds-0ud2q6-SINNUMERO_2756","323999.9967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ISLAS SALMERÓN, id=miguel-islas-salmeron}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323999.9967","SINNUMERO_2756"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2755]","[{roles=supplier, name=RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES, details={type=person}, id=ricardo-cuauhtemoc-xochihua-robles}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2755-SINNUMERO_2755","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-cuauhtemoc-xochihua-robles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2755}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2755","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2755","ocds-0ud2q6-SINNUMERO_2755","323999.9967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES, id=ricardo-cuauhtemoc-xochihua-robles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323999.9967","SINNUMERO_2755"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[RICARDO CUAUHTEMOC XOCHIHUA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3804]","[{roles=supplier, name=RICARDO CUAUHTEMOC XOCHIHUA ROBLES, details={type=person}, id=ricardo-cuauhtemoc-xochihua-robles}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_3804-SINNUMERO_3804","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-cuauhtemoc-xochihua-robles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3804}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3804","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3804","ocds-0ud2q6-SINNUMERO_3804","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUAUHTEMOC XOCHIHUA ROBLES, id=ricardo-cuauhtemoc-xochihua-robles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","SINNUMERO_3804"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MONICA RESENDIZ FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_336]","[{roles=supplier, name=MONICA RESENDIZ FUENTES, details={type=person}, id=monica-resendiz-fuentes}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_336-SINNUMERO_2014_336","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[monica-resendiz-fuentes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_336}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_336","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_336","ocds-0ud2q6-SINNUMERO_2014_336","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA RESENDIZ FUENTES, id=monica-resendiz-fuentes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","SINNUMERO_2014_336"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_342]","[{roles=supplier, name=RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES, details={type=person}, id=ricardo-cuauhtemoc-xochihua-robles}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2014_342-SINNUMERO_2014_342","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-cuauhtemoc-xochihua-robles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_342}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_342","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_342","ocds-0ud2q6-SINNUMERO_2014_342","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CUAUHTÉMOC XÓCHIHUA ROBLES, id=ricardo-cuauhtemoc-xochihua-robles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","SINNUMERO_2014_342"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIA DOLORES GUTIERREZ PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/134/2007]","[{roles=supplier, name=MARIA DOLORES GUTIERREZ PASTRANA, details={type=person}, id=maria-dolores-gutierrez-pastrana}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/F/SAD/134/2007-CSP/F/SAD/134/2007","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[maria-dolores-gutierrez-pastrana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAD/134/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAD/134/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/134/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAD/134/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SAD/134/2007","ocds-0ud2q6-CSP/F/SAD/134/2007","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DOLORES GUTIERREZ PASTRANA, id=maria-dolores-gutierrez-pastrana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CSP/F/SAD/134/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[VICTOR MANUEL ALCERRECA MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/133/2007]","[{roles=supplier, name=VICTOR MANUEL ALCERRECA MOLINA, details={type=person}, id=victor-manuel-alcerreca-molina}]","MXN","SECRETARÍA DE ADMINISTRACION","CSP/F/SAD/133/2007-CSP/F/SAD/133/2007","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[victor-manuel-alcerreca-molina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SAD/133/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SAD/133/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SAD/133/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SAD/133/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-08-31T00:00:00.000Z","CSP/F/SAD/133/2007","ocds-0ud2q6-CSP/F/SAD/133/2007","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL ALCERRECA MOLINA, id=victor-manuel-alcerreca-molina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CSP/F/SAD/133/2007"
