"area","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371325}, {id=mujeres2020-1619230429180}]","CASTROVIRREYNA COMPAÑIA MINERA S.A. - EN LIQUIDACION","castrovirreyna-compania-minera-sa---en-liquidacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371548}]","EMPRESA AGRICOLA LA UNION S.A.","empresa-agricola-la-union-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371732}, {id=mujeres2020-1619230429844}]","HERMES TRANSPORTES BLINDADOS S.A.","hermes-transportes-blindados-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428994}]","BANCO BBVA PERU","banco-bbva-peru","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429527}, {id=mujeres2019-1619230371532}]","ELECTRO PUNO S.A.A.","electro-puno-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430293}, {id=mujeres2019-1619230372019}]","PPX MINING CORP.","ppx-mining-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371590}, {id=mujeres2020-1619230429617}]","EMPRESA SIDERURGICA DEL PERU S.A.A.","empresa-siderurgica-del-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429576}]","EMPRESA DE GENERACIÓN ELÉCTRICA DEL SUR S.A. - EGESUR","empresa-de-generacion-electrica-del-sur-sa---egesur","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429135}]","BNP PARIBAS CARDIF S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","bnp-paribas-cardif-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372102}, {id=mujeres2020-1619230430447}]","SCOTIABANK PERU S.A.A.","scotiabank-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371471}]","CORPORACIÓN PRIMAX S.A.","corporacion-primax-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371307}]","CAJA MUNICIPAL DE AHORRO Y CREDITO DE AREQUIPA S.A.","caja-municipal-de-ahorro-y-credito-de-arequipa-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371798}]","INTRADEVCO INDUSTRIAL S.A.","intradevco-industrial-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371356}]","COFACE SEGURO DE CREDITO PERÚ S.A.","coface-seguro-de-credito-peru-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429504}, {id=mujeres2019-1619230371518}]","EDPYME SANTANDER CONSUMO PERU S.A.","edpyme-santander-consumo-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430628}, {id=mujeres2019-1619230372243}]","YURA S.A.","yura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372138}, {id=mujeres2020-1619230430495}]","SOCIEDAD MINERA CERRO VERDE S.A.A.","sociedad-minera-cerro-verde-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371900}, {id=mujeres2020-1619230430144}]","MEDROCK CORPORATION S.A.C.","medrock-corporation-sac","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429130}, {id=mujeres2019-1619230371292}]","BNB VALORES PERU S.A. SOCIEDAD AGENTE DE BOLSA","bnb-valores-peru-sa-sociedad-agente-de-bolsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371628}]","FABRICA DE HILADOS Y TEJIDOS SAN MIGUEL S.A. - EN LIQUIDACIÓN","fabrica-de-hilados-y-tejidos-san-miguel-sa---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429102}]","BANCO SANTANDER PERÚ S.A.","banco-santander-peru-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371581}, {id=mujeres2020-1619230429603}]","EMPRESA ELECTRICIDAD DEL PERU - ELECTROPERU S.A.","empresa-electricidad-del-peru---electroperu-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371672}, {id=mujeres2020-1619230429763}]","FINANCIERA PROEMPRESA S.A.","financiera-proempresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372133}]","SOCIEDAD AGRICOLA FANUPE VICHAYAL S.A.","sociedad-agricola-fanupe-vichayal-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371408}]","CONELSUR LT S.A.C.","conelsur-lt-sac","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429175}, {id=mujeres2019-1619230371321}]","CASA GRANDE SOCIEDAD ANONIMA ABIERTA (CASA GRANDE S.A.A.)","casa-grande-sociedad-anonima-abierta-casa-grande-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372175}]","TC SIGLO 21 S.A.A.","tc-siglo-21-saa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430355}, {id=mujeres2019-1619230372051}]","RED BICOLOR DE COMUNICACIONES S.A.A.","red-bicolor-de-comunicaciones-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430228}, {id=mujeres2019-1619230371971}]","NORVIAL S.A.","norvial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428974}, {id=mujeres2019-1619230371208}]","AVLA PERÚ COMPAÑÍA DE SEGUROS S.A.","avla-peru-compania-de-seguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429640}, {id=mujeres2019-1619230371603}]","ENEL GENERACIÓN PIURA S.A.","enel-generacion-piura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372066}, {id=mujeres2020-1619230430382}]","REGULUS RESOURCES INC.","regulus-resources-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429075}]","BANCO PICHINCHA","banco-pichincha","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429347}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 5 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-5---fondo-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371624}, {id=mujeres2020-1619230429676}]","EXSA S.A.","exsa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429644}, {id=mujeres2019-1619230371605}]","ENERGÍA DEL PACÍFICO S.A.","energia-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372157}, {id=mujeres2020-1619230430525}]","SOLUCION EMPRESA ADMINISTRADORA HIPOTECARIA S.A.","solucion-empresa-administradora-hipotecaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429111}]","BAYER S.A.","bayer-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371782}, {id=mujeres2020-1619230429928}]","INSUR S.A. COMPAÑÍA DE SEGUROS","insur-sa-compania-de-seguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371248}, {id=mujeres2020-1619230429057}]","BANCO INTERAMERICANO DE FINANZAS S.A. - BANBIF","banco-interamericano-de-finanzas-sa---banbif","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371888}]","MANUFACTURA DE METALES Y ALUMINIO ""RECORD"" S.A.","manufactura-de-metales-y-aluminio-record-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371438}, {id=mujeres2020-1619230429378}]","CORPORACION ACEROS AREQUIPA S.A.","corporacion-aceros-arequipa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371472}, {id=mujeres2020-1619230429434}]","COSAPI S.A.","cosapi-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371861}, {id=mujeres2020-1619230430082}]","LECHE GLORIA S.A.","leche-gloria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
