"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-06T15:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N6-2013-299630","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T11:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-508-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219035}]","IO-009000970-N6-2013","299630","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339651","ocds-0ud2q6-IO-009000970-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7087463.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS Y ASESORIA EN VIAS TERRESTRES S DE RL DE CV, id=servicios-y-asesoria-en-vias-terrestres-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7087463.276","299630"
"2019-01-24T01:17:00.000Z","2016-01-13T09:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759749]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N6-2016-1039086","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-13T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-506-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-506-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759749}]","IO-009000970-N6-2016","1039086","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-29T00:00:00.000Z","961758","ocds-0ud2q6-IO-009000970-N6-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7719264.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7719264.34","1039086","2016-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-13T11:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ZONA ALTOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9524]","[{address={countryName=México}, roles=supplier, name=ZONA ALTOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zona-altos-construcciones-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N67-2011-24769","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[zona-altos-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-04-25T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-583-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-583-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","24769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9524}]","IO-009000970-N67-2011","24769","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","18051","ocds-0ud2q6-IO-009000970-N67-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1464016.638",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZONA ALTOS CONSTRUCCIONES SA DE CV, id=zona-altos-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1464016.638","24769",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS, CONSTRUCCION Y SUPERVISION GUADALUPANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373371]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, CONSTRUCCION Y SUPERVISION GUADALUPANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construccion-y-supervision-guadalupano}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N7-2014-533630","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-construccion-y-supervision-guadalupano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-614-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-614-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373371}]","IO-009000970-N7-2014","533630","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","559796","ocds-0ud2q6-IO-009000970-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4255056.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS, CONSTRUCCION Y SUPERVISION GUADALUPANO, id=proyectos-construccion-y-supervision-guadalupano}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4255056.26","533630",
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES JUACMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503176]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUACMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-juacmi-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N7-2015-725938","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-juacmi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-03T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-535-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-535-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503176}]","IO-009000970-N7-2015","725938","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744536","ocds-0ud2q6-IO-009000970-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3621738.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JUACMI SA DE CV, id=construcciones-juacmi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3621738.54","725938",
"2019-11-08T17:40:02.000Z","2011-04-13T19:53:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TABMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8544]","[{address={countryName=México}, roles=supplier, name=TABMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tabmex-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N70-2011-24809","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-04-25T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-584-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-584-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","24809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8544}]","IO-009000970-N70-2011","24809","true",,"Secretaría de Comunicaciones y Transportes","2011-08-15T00:00:00.000Z","18345","ocds-0ud2q6-IO-009000970-N70-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","905101.836",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TABMEX SA DE CV, id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","905101.836","24809",
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ANIBAL MORALES VILLATORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503211]","[{address={countryName=México}, roles=supplier, name=ANIBAL MORALES VILLATORO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=anibal-morales-villatoro}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N23-2015-726138","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[anibal-morales-villatoro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-05T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-551-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-551-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","726138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503211}]","IO-009000970-N23-2015","726138","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","746019","ocds-0ud2q6-IO-009000970-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3466703.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANIBAL MORALES VILLATORO, id=anibal-morales-villatoro}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3466703.01","726138",
"2019-01-24T01:17:00.000Z","2016-01-20T08:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PENTT GROUP INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760341]","[{address={countryName=México}, roles=supplier, name=PENTT GROUP INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pentt-group-inc-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N23-2016-1039745","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pentt-group-inc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-20T09:04:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-527-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-527-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760341}]","IO-009000970-N23-2016","1039745","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-05T00:00:00.000Z","961831","ocds-0ud2q6-IO-009000970-N23-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8413754.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PENTT GROUP INC SA DE CV, id=pentt-group-inc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8413754.39","1039745","2016-02-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-14T13:28:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70138]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N232-2011-92690","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-01-04T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-501-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-501-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","92690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70138}]","IO-009000970-N232-2011","92690","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","116869","ocds-0ud2q6-IO-009000970-N232-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4246553.457","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4246553.457","92690",
"2019-01-24T01:18:06.000Z","2013-04-03T22:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ITZANTUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238069]","[{address={countryName=México}, roles=supplier, name=ITZANTUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itzantun}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N24-2013-352782","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[itzantun]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-17T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-563-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-563-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","352782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238069}]","IO-009000970-N24-2013","352782","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-19T00:00:00.000Z","344509","ocds-0ud2q6-IO-009000970-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.03331818E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ITZANTUN, id=itzantun}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03331818E7","352782",
"2019-01-24T01:17:46.000Z","2014-03-11T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[AMAYA Y CANCINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373771]","[{address={countryName=México}, roles=supplier, name=AMAYA Y CANCINO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amaya-y-cancino-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N24-2014-533959","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[amaya-y-cancino-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-28T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-631-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-631-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373771}]","IO-009000970-N24-2014","533959","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","559832","ocds-0ud2q6-IO-009000970-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6595861.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMAYA Y CANCINO CONSTRUCCIONES SA DE CV, id=amaya-y-cancino-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6595861.13","533959",
