"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]","UNIVERSAL POLICY INVESTMENT VEHICLE","universal-policy-investment-vehicle","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]","TOWERBANK INTERNATIONAL INC.","towerbank-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]","UNION NACIONAL DE EMPRESAS, S.A.","union-nacional-de-empresas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371015}, {id=mujeres2020-1619230420616}]","GOLDEN FOREST, S.A.","golden-forest-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371129}, {id=mujeres2020-1619230421627}]","TROPICAL RESORTS INTERNATIONAL INC.","tropical-resorts-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]","GRUPO APC, S.A.","grupo-apc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371040}]","GRUPO FINANCIERO BG, S.A.","grupo-financiero-bg-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371025}]","GRUPO ASSA, S.A. Y SUBSIDIARIAS","grupo-assa-sa-y-subsidiarias","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]","MHC HOLDINGS LTD.","mhc-holdings-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371034}, {id=mujeres2020-1619230420620}]","GRUPO BANDELTA HOLDING CORP.","grupo-bandelta-holding-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371075}]","LATIN AMERICAN KRAFT INVESTMENTS, INC. Y SUBSIDIARIAS","latin-american-kraft-investments-inc-y-subsidiarias","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230371112}]","REY HOLDINGS CORP.","rey-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371077}, {id=mujeres2020-1619230420619}]","LATINEX HOLDINGS, INC.","latinex-holdings-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420590}]","GRUPO PRIVAL, S.A.","grupo-prival-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","BANCO ALIADO, S.A.","banco-aliado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371004}]","EMPRESAS TAGAROPULOS, S.A.","empresas-tagaropulos-sa","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371070}]","LA HIPOTECARIA","la-hipotecaria","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371009}, {id=mujeres2020-1619230420413}]","G.B. GROUP CORPORATION","gb-group-corporation","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370992}, {id=mujeres2020-1619230420514}]","EMPRESA GENERAL DE INVERSIONES, S.A.","empresa-general-de-inversiones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}, {id=mujeres2019-1619230371097}]","MULTIBANK INC.","multibank-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230369760}, {id=mujeres2020-1619230420424}, {id=mujeres2020-1619230420512}]","BANCO BAC SAN JOSE S.A.","banco-bac-san-jose-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370987}]","CORPORACION DE FINANZAS DE PAIS, S.A.","corporacion-de-finanzas-de-pais-sa","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}, {id=mujeres2019-1619230371066}]","INDESA HOLDINGS CORP.","indesa-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230420514}]","BANESCO, S.A.","banesco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371079}, {id=mujeres2020-1619230420384}]","METRO HOLDING ENTERPRISES, INC.","metro-holding-enterprises-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230371142}]","VERDEMAR INVESTMENT CORPORATION, S.A.","verdemar-investment-corporation-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370980}]","Canal Bank, S.A.","canal-bank-sa","[{id=mujeres2019}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","Fondo de Inversion Inmobiliario Vista","fondo-de-inversion-inmobiliario-vista","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","10","0","1.3303352330972E10","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}, {id=mujeres2019-1619230371118}]","TOWER CORPORATION","tower-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","GRUPO MELO, S.A.","grupo-melo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
