"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T08:45:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","130927500","CRC","597.222781","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600023","[contract]","instituto-de-desarrollo-rural","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600023","93649","93649","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600023","2019-03-05T08:45:08.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","5.592931622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","5.592931622E7","432018005600023"
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T13:07:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","160599.56","CRC","580.852683","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800022","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800022","95259","95259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800022",,"2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","[BIENES/SERVICIOS]","5.533144573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","160599.56","https://www.sicop.go.cr/index.jsp","buyer","5.533144573E7","432019000800022","583.298439","275.33","USD","USD","275.33","583.298439"
"2021-11-28T01:42:08.000Z","2017-09-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-14T14:26:11.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015800001]","576.919198","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","14787919","CRC","576.919198","INSTITUTO NACIONAL DE LAS MUJERES","2017LA-000002-0015800001-432017002200111","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200111","95300","95300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015800001}]","432017002200111",,"2017LA-000002-0015800001","ocds-rwubve-2017LA-000002-0015800001","[BIENES]","5.498039957E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","14787919","https://www.sicop.go.cr/index.jsp","buyer","5.498039957E7","432017002200111",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T10:45:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","CRC","582.851489","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000007-0016400001-432020001800076","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dos Dispositivos de almacenamiento especializado para respaldo y su respectivo software de respaldo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800076","93564","93564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001}]","432020001800076",,"2020LA-000007-0016400001","ocds-rwubve-2020LA-000007-0016400001","[BIENES/SERVICIOS]","5.453391672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","https://www.sicop.go.cr/index.jsp","buyer","5.453391672E7","432020001800076","582.851489","83000","USD","USD","83000","582.851489"
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T11:12:22.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018200001]","639.778434","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","52920000","CRC","639.778434","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021LA-000001-0018200001-432021300000001","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Computadoras Portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432021300000001","84546.6","84546.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018200001}]","432021300000001","2025-11-08T11:12:22.000Z","2021LA-000001-0018200001","ocds-rwubve-2021LA-000001-0018200001","[BIENES]","5.409109135E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","52920000","https://www.sicop.go.cr/index.jsp","buyer","5.409109135E7","432021300000001",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T12:10:43.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","53335250","CRC",,"INSTITUTO NACIONAL DE LAS MUJERES","2019LA-000003-0015800001-432019002200057","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos para la consolidación del ambiente de TI en el Centro de Datos del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0015800001}]","432019002200057",,"2019LA-000003-0015800001","ocds-rwubve-2019LA-000003-0015800001","[BIENES]","53228235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","53335250","https://www.sicop.go.cr/index.jsp","buyer","53228235","432019002200057",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T10:02:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6.581741759E7","CRC","582.465332","BANCO HIPOTECARIO DE LA VIVIENDA","2019LA-000011-0016400001-432019001800148","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo y equipos portátiles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800148","90557.2","90557.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0016400001}]","432019001800148",,"2019LA-000011-0016400001","ocds-rwubve-2019LA-000011-0016400001","[BIENES/SERVICIOS]","5.274642956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6.581741759E7","https://www.sicop.go.cr/index.jsp","buyer","5.274642956E7","432019001800148","582.465332","112998","USD","USD","112998","582.465332"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T14:05:13.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005800001]","551.535692","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1800000","CRC","551.535692","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016LA-000007-0005800001-432016002300058","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO, IMPRESORAS, ESCÁNER Y LICENCIAS PARA EL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432016002300058","95521.16","95521.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005800001}]","432016002300058",,"2016LA-000007-0005800001","ocds-rwubve-2016LA-000007-0005800001","[BIENES]","5.268332908E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","5.268332908E7","432016002300058",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T14:48:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005900001]","620.940526","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.217915098E7","CRC","620.940526","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000005-0005900001-432021000400024","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho a soporte, actualización y nuevas licencias VMware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400024","84534.17","84534.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005900001}]","432021000400024","2022-06-25T14:48:48.000Z","2021LA-000005-0005900001","ocds-rwubve-2021LA-000005-0005900001","[BIENES/SERVICIOS]","5.249069198E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.217915098E7","https://www.sicop.go.cr/index.jsp","buyer","5.249069198E7","432021000400024",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-06T09:03:07.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000036-0016100001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.435015567E7","CRC","610.703842","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2020PP-000036-0016100001-432020710000037","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS TECNOLÓGICOS PARA LAS ESTACIONES MIGRATORIAS BICENTENARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432020710000037","84021.15","84021.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000036-0016100001}]","432020710000037","2021-05-06T09:03:07.000Z","2020PP-000036-0016100001","ocds-rwubve-2020PP-000036-0016100001","[BIENES]","5.131203911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.435015567E7","https://www.sicop.go.cr/index.jsp","buyer","5.131203911E7","432020710000037",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-29T15:00:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000186-0000400001]","534.955129","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","61500000","CRC","534.955129","Instituto Costarricense de Electricidad","2016CD-000186-0000400001-432016521000138","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Terminales de Computo Negocio Generación 3502-0207-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000138","93648.75","93648.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000186-0000400001}]","432016521000138",,"2016CD-000186-0000400001","ocds-rwubve-2016CD-000186-0000400001","[BIENES]","5.009787914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","61500000","https://www.sicop.go.cr/index.jsp","buyer","5.009787914E7","432016521000138",,,,,,
