"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50505&p_CveDep=00641&p_CveUni=139&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-034-05-D50505","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material y Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50505&p_CveDep=00641&p_CveUni=139&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material y Reactivos de Laboratorio","D50505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-034-05","ocds-0ud2q6-00641139-034-05","12870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12870","D50505"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-004-03-63/2003","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Para la Adquisicion de Material de Laboratorio, Grupo de Suministro 080.","[{id=compranet3-1620530467436}]","641131","Para la Adquisicion de Material de Laboratorio, Grupo de Suministro 080.","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","63/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Para la Adquisicion de Material de Laboratorio, Grupo de Suministro 080.","63/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-004-03","ocds-0ud2q6-00641131-004-03","177000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177000","63/2003"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50096&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-013-05-D50096","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Reactivos y Material de Laboratorio","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50096&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","010 000 2841 05 01","D50096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-013-05","ocds-0ud2q6-00641139-013-05","8950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8950","D50096"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50099&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-013-05-D50099","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Reactivos y Material de Laboratorio","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50099&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","010 000 2841 05 01","D50099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-013-05","ocds-0ud2q6-00641139-013-05","48483","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48483","D50099"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00641&p_CveUni=115&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-001-02-42","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS","[{id=compranet3-1620530467436}]","641115","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042&p_CveDep=00641&p_CveUni=115&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS","42","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-001-02","ocds-0ud2q6-00641115-001-02","6999316.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6999316.09","42"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=00641&p_CveUni=115&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-002-02-44","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS DE UNIDADES URBANAS, FORANEAS Y DEL PROGRAMA IMSS-SOLIDARIDAD DE LA DELEGACIÓN YUCATÁN","[{id=compranet3-1620530467436}]","641115","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS DE UNIDADES URBANAS, FORANEAS Y DEL PROGRAMA IMSS-SOLIDARIDAD DE LA DELEGACIÓN YUCATÁN","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=00641&p_CveUni=115&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIOS INTEGRADOS PARA EFECTUAR PRUEBAS DE MODERNIZACION DE LABORATORIOS DE UNIDADES URBANAS, FORANEAS Y DEL PROGRAMA IMSS-SOLIDARIDAD DE LA DELEGACIÓN YUCATÁN","44","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-002-02","ocds-0ud2q6-00641115-002-02","3999848.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999848.06","44"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20162&p_CveDep=00641&p_CveUni=116&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-013-02-D20162","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Para la Adquisicion de Material de Laboratorio Internacional","[{id=compranet3-1620530467436}]","641116","Para la Adquisicion de Material de Laboratorio Internacional","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20162&p_CveDep=00641&p_CveUni=116&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Para la Adquisicion de Material de Laboratorio Internacional","D20162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-013-02","ocds-0ud2q6-00641116-013-02","17227.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17227.7","D20162"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30006&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-066-02-D30006","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","[{id=compranet3-1620530467436}]","641116","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30006&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","D30006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-066-02","ocds-0ud2q6-00641116-066-02","43774.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43774.95","D30006"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30006-1&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-066-02-D30006-1","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","[{id=compranet3-1620530467436}]","641116","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30006-1&p_CveDep=00641&p_CveUni=116&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Adquisicion y Suministro de Reactivos de Material de Laboratorio Grupo de Suministro 080","D30006-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-066-02","ocds-0ud2q6-00641116-066-02","5160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5160","D30006-1"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-001-02-D20091","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","Grupo 080 Material de Laboratorio","[{id=compranet3-1620530467436}]","641158","Grupo 080 Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Grupo 080 Material de Laboratorio","D20091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-001-02","ocds-0ud2q6-00641158-001-02","604.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604.8","D20091"
