"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Administración","STPS","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213307]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Administración","AA-014000966-E1-2017-1505943","[contractTermination]","administracion-secretaria-del-trabajo-y-prevision-social","[gerardo-araujo-ortega]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Ramón Cano Hernández","ramon-cano-hernandez","contract","Administración","unidad-compradora","SERVICIO DE LIMPIEZA OFICINA FEDERAL","[{id=compranet-1620524637144}]","014000966","false","Expirado","SERVICIO DE LIMPIEZA OFICINA FEDERAL","direct","institution","administracion-secretaria-del-trabajo-y-prevision-social","Administración","administracion-secretaria-del-trabajo-y-prevision-social","1505943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213307}]","SERVICIO DE LIMPIEZA OFICINA FEDERAL","1505943","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-01-01T00:00:00.000Z","1430715","ocds-0ud2q6-AA-014000966-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1505943"
"2021-04-14T13:41:00.000Z","2019-02-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Subdirección Administrativa","STPS","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648073]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Subdirección Administrativa","AA-014000966-E1-2019-2049092","[contractTermination]","subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[gerardo-araujo-ortega]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Gregorio Luis Martínez Hernández","gregorio-luis-martinez-hernandez","contract","Subdirección Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACION FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","014000966","false","Expirado","SERVICIO DE LIMPIEZA DELEGACION FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","direct","institution","subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Subdirección Administrativa","subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","2049092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2049092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648073}]","SERVICIO DE LIMPIEZA DELEGACION FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","2049092",,"Presencial","Secretaría del Trabajo y Previsión Social","2019-11-01T00:00:00.000Z","1891296","ocds-0ud2q6-AA-014000966-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2049092","2019-04-02T13:03:00.000Z",,"SERVICIO DE LIMPIEZA DELEGACION FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","2018-12-28T12:00:00.000Z","Art. 41 fr. I","SERVICIO DE LIMPIEZA DELEGACION FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Administración","STPS","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266085]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Administración","AA-014000966-E3-2017-1571956","[contractTermination]","administracion-secretaria-del-trabajo-y-prevision-social","[gerardo-araujo-ortega]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Ramón Cano Hernández","ramon-cano-hernandez","contract","Administración","unidad-compradora","SERVICIO DE LIMPIEZA OFICINA FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","[{id=compranet-1620524637144}]","014000966","false","Expirado","SERVICIO DE LIMPIEZA OFICINA FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","direct","institution","administracion-secretaria-del-trabajo-y-prevision-social","Administración","administracion-secretaria-del-trabajo-y-prevision-social","1571956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266085}]","SERVICIO DE LIMPIEZA OFICINA FEDERAL DEL TRABAJO EN BAJA CALIFORNIA","1571956","true","Presencial","Secretaría del Trabajo y Previsión Social","2018-01-01T00:00:00.000Z","1486019","ocds-0ud2q6-AA-014000966-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1571956",,,,,,,
"2022-01-06T16:48:39.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AO-015QEZ987-E1-2021-2443526","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Gonzalo Gabriel Esatrada Cervantes","gonzalo-gabriel-esatrada-cervantes","contract","Delegación Federal en Baja California","unidad-compradora","CONTRATO PARA EL SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1641772800009}]","015QEZ987","false","Expirado","CONTRATO PARA EL SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","2443526","MX-CPA","MXN","[]","SERVICIO DE LIMPIEZA","2443526",,"Presencial","Procuraduría Agraria","2022-01-01T00:00:00.000Z","2222058","ocds-0ud2q6-AO-015QEZ987-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","65760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65760","2443526",,,"SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION ESTATAL Y RESIDENCIA MEXICALI","2021-01-01T02:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION ESTATAL Y RESIDENCIA MEXICALI","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-01-08T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387158]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E1-2018-1713875","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Benjamin Castillo Valdez","benjamin-castillo-valdez","contract","Delegación Federal en Baja California","unidad-compradora","SERVICIO LIMPIEZA MXLI","[{id=compranet-1599767228359}]","015QEZ987","false","Expirado","SERVICIO LIMPIEZA MXLI","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","1713875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387158}]","SERVICIO LIMPIEZA MXLI","1713875",,"Electrónica","Procuraduría Agraria","2018-03-01T00:00:00.000Z","1611650","ocds-0ud2q6-AA-015QEZ987-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","10960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10960","1713875","2018-02-09T16:51:00.000Z",,"SERVICIO LIMPIEZA MEXICALI ENERO-FEBRERO","2018-01-01T02:00:00.000Z","Art. 41 fr. III","SERVICIO LIMPIEZA MEXICALI ENERO-FEBRERO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073096]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E3-2017-1333025","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Benjamin Castillo Valdez","benjamin-castillo-valdez","contract","Delegación Federal en Baja California","unidad-compradora","Servicio de Limpieza Oficinas Mexicali","[{id=compranet-1620524637144}]","015QEZ987","false","Expirado","Servicio de Limpieza Oficinas Mexicali","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","1333025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073096}]","Servicio de Limpieza Oficinas Mexicali","1333025","true","Electrónica","Procuraduría Agraria","2017-02-28T00:00:00.000Z","1278772","ocds-0ud2q6-AA-015QEZ987-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","10960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10960","1333025","2017-02-16T16:13:00.000Z",,,"2017-02-16T16:30:00.000Z",,,
"2021-05-22T13:35:24.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987111]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E3-2020-2374862","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Gonzalo Gabriel Esatrada Cervantes","gonzalo-gabriel-esatrada-cervantes","contract","Delegación Federal en Baja California","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","015QEZ987","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","2374862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2374862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987111}]","SERVICIO DE LIMPIEZA, MEXICALI","2374862",,"Presencial","Procuraduría Agraria","2021-01-01T00:00:00.000Z","2140581","ocds-0ud2q6-AA-015QEZ987-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","5480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5480","2374862","2021-05-20T20:12:00.000Z",,"Servicio de limpieza, el prestador de este servicio mantendrá las oficinas en adecuadamente limpias, y se hace cargo los materiales de limpieza cada mes.","2020-07-01T02:00:00.000Z","Art. 42 párrafo quinto","Servicio de limpieza, el prestador de este servicio mantendrá las oficinas en adecuadamente limpias, y se hace cargo los materiales de limpieza cada mes.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822024]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E6-2016-1024179","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Benjamin Castillo Valdez","benjamin-castillo-valdez","contract","Delegación Federal en Baja California","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACION BC","[{id=compranet-1620524637144}]","015QEZ987","false","Expirado","SERVICIO DE LIMPIEZA DELEGACION BC","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","1024179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822024}]","CONTRATO DE SERVICIO DE LIMPIEZA DELEGACION BC","1024179","true","Presencial","Procuraduría Agraria","2016-02-01T00:00:00.000Z","1018158","ocds-0ud2q6-AA-015QEZ987-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","5480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5480","1024179","2016-03-11T11:55:00.000Z",,,"2016-03-11T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093824]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E7-2017-1360095","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Benjamin Castillo Valdez","benjamin-castillo-valdez","contract","Delegación Federal en Baja California","unidad-compradora","Servicio de limpieza of. mexicali Marzo-Dic","[{id=compranet-1620524637144}]","015QEZ987","false","Expirado","Servicio de limpieza of. mexicali Marzo-Dic","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","1360095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093824}]","Servicio de limpieza of. mexicali Marzo-Dic","1360095","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1306002","ocds-0ud2q6-AA-015QEZ987-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","54800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","1360095",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Delegación Federal en Baja California","PA","complete","[GERARDO ARAUJO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792033]","[{address={countryName=México}, roles=supplier, name=GERARDO ARAUJO ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-araujo-ortega}]","Nacional","MXN","Delegación Federal en Baja California","AA-015QEZ987-E2-2016-993117","[contractTermination]","delegacion-federal-en-baja-california-procuraduria-agraria","[gerardo-araujo-ortega]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Benjamin Castillo Valdez","benjamin-castillo-valdez","contract","Delegación Federal en Baja California","unidad-compradora","Servicio de Limpieza Oficinas Mexicali","[{id=compranet-1620524637144}]","015QEZ987","false","Expirado","Servicio de Limpieza Oficinas Mexicali","direct","institution","delegacion-federal-en-baja-california-procuraduria-agraria","Delegación Federal en Baja California","delegacion-federal-en-baja-california-procuraduria-agraria","993117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792033}]","servicio de limpieza DelegacionBC","993117","true","Presencial","Procuraduría Agraria","2017-01-01T00:00:00.000Z","985504","ocds-0ud2q6-AA-015QEZ987-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","60280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GERARDO ARAUJO ORTEGA, id=gerardo-araujo-ortega}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60280","993117",,,,,,,
