"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[CONSTRUCCIONES CIVILES DE MISANTLA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-23-02-02&p_CveDep=00641&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE MISANTLA S.A. DE C. V., details={type=company}, id=construcciones-civiles-de-misantla-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-002-02-1-00-23-02-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[construcciones-civiles-de-misantla-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo Propio del Inmueble para la construcción de baños vestidores para la alberca Delegacional Querétaro del Instituto Mexicano de Seguro Social.","[{id=compranet3-1620530467436}]","641086","trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo Propio del Inmueble para la construcción de baños vestidores para la alberca Delegacional Querétaro del Instituto Mexicano de Seguro Social.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-00-23-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-00-23-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-00-23-02-02&p_CveDep=00641&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","trabajos de Obra Civil, Instalaciones Electromecánicas y Equipo Propio del Inmueble para la construcción de baños vestidores para la alberca Delegacional Querétaro del Instituto Mexicano de Seguro Social.","1-00-23-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-002-02","ocds-0ud2q6-00641086-002-02","1430158.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE MISANTLA S.A. DE C. V., id=construcciones-civiles-de-misantla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430158.79","1-00-23-02-02"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[INMOBILIARIA SIBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INMOBILIARIA SIBAR, S.A. DE C.V., details={type=company}, id=inmobiliaria-sibar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-003-02-2-00-23-05-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[inmobiliaria-sibar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","641086","Restauración de edificio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","2-00-23-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-00-23-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0003&AnoInv=2002&TipInv=R}]","Mantenimiento de Máquinas de Oficina","2-00-23-05-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-003-02","ocds-0ud2q6-00641086-003-02","1285065.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA SIBAR, S.A. DE C.V., id=inmobiliaria-sibar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285065.77","2-00-23-05-02"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=623051&p_CveDep=00641&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-010-02-623051","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Trabajos de Obra Civil en Diversas Unidades de la Delegación Querétaro","[{id=compranet3-1620530467436}]","641086","Trabajos de Obra Civil en Diversas Unidades de la Delegación Querétaro","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","623051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-623051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=623051&p_CveDep=00641&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil en Diversas Unidades de la Delegación Querétaro","623051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-010-02","ocds-0ud2q6-00641086-010-02","1123298.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S.A. DE C.V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1123298.71","623051"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-23-01-01&p_CveDep=00641&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-002-03-1-03-23-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Ampliación y Remodelación del área de control de prestaciones y archivo clínico en la Unidad de Medicina Familiar N°9 ""Tintero""","[{id=compranet3-1620530467436}]","641086","Ampliación y Remodelación del área de control de prestaciones y archivo clínico en la Unidad de Medicina Familiar N°9 ""Tintero""","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","1-03-23-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-23-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-23-01-01&p_CveDep=00641&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ampliación y Remodelación del área de control de prestaciones y archivo clínico en la Unidad de Medicina Familiar N°9 ""Tintero""","1-03-23-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-002-03","ocds-0ud2q6-00641086-002-03","1029450.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029450.15","1-03-23-01-01"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[MARIA ISABEL TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23044&p_CveDep=00641&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA ISABEL TORRES SANCHEZ, details={type=person}, id=maria-isabel-torres-sanchez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-007-02-6 23044","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[maria-isabel-torres-sanchez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Mantenimiento de Áreas Verdes, Jardineras y Macetones","[{id=compranet3-1620530467436}]","641086","Mantenimiento de Áreas Verdes, Jardineras y Macetones","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23044&p_CveDep=00641&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Áreas Verdes, Jardineras y Macetones","6 23044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-007-02","ocds-0ud2q6-00641086-007-02","644383.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL TORRES SANCHEZ, id=maria-isabel-torres-sanchez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644383.9","6 23044"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[MA. CONCEPCION MARTINEZ PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23048&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. CONCEPCION MARTINEZ PACHECO, details={type=person}, id=ma-concepcion-martinez-pacheco}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-009-02-6 23048","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[ma-concepcion-martinez-pacheco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adquisición de refacciones y materiales de Conservación","[{id=compranet3-1620530467436}]","641086","Adquisición de refacciones y materiales de Conservación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23048&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones y materiales de Conservación","6 23048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-009-02","ocds-0ud2q6-00641086-009-02","425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CONCEPCION MARTINEZ PACHECO, id=ma-concepcion-martinez-pacheco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","6 23048"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[CONSORCIO ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=23052&p_CveDep=00641&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO ARIES, S.A. DE C.V., details={type=company}, id=consorcio-aries-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-011-02-23052","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[consorcio-aries-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Trabajos de Impermeabilización de azoteas en diversas Unidades Médicas y Administrativas de la Delegación Querétaro.","[{id=compranet3-1620530467436}]","641086","Trabajos de Impermeabilización de azoteas en diversas Unidades Médicas y Administrativas de la Delegación Querétaro.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","23052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=23052&p_CveDep=00641&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Trabajos de Impermeabilización de azoteas en diversas Unidades Médicas y Administrativas de la Delegación Querétaro.","23052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-011-02","ocds-0ud2q6-00641086-011-02","406407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ARIES, S.A. DE C.V., id=consorcio-aries-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406407","23052"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23046&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-009-02-6 23046","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adquisición de refacciones y materiales de Conservación","[{id=compranet3-1620530467436}]","641086","Adquisición de refacciones y materiales de Conservación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23046&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones y materiales de Conservación","6 23046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-009-02","ocds-0ud2q6-00641086-009-02","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","6 23046"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[MA. GUADALUPE GOMEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23049&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. GUADALUPE GOMEZ VARGAS, details={type=person}, id=ma-guadalupe-gomez-vargas}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-009-02-6 23049","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[ma-guadalupe-gomez-vargas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Adquisición de refacciones y materiales de Conservación","[{id=compranet3-1620530467436}]","641086","Adquisición de refacciones y materiales de Conservación","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","6 23049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 23049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 23049&p_CveDep=00641&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones y materiales de Conservación","6 23049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-009-02","ocds-0ud2q6-00641086-009-02","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GUADALUPE GOMEZ VARGAS, id=ma-guadalupe-gomez-vargas}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","6 23049"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Querétaro","active","complete","[GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V., details={type=company}, id=grupo-constructivo-casalt-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Querétaro","00641086-009-02-623147","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-constructivo-casalt-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Querétaro","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","641086","Conservación o mantenimiento de hospital","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Querétaro","departamento-delegacional-de-construccion-y-conservacion-en-queretaro-instituto-mexicano-del-seguro-social","623147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-623147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=86&NumInv=0009&AnoInv=2002&TipInv=D}]","Adquisición de refacciones y materiales de Conservación","623147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641086-009-02","ocds-0ud2q6-00641086-009-02","362890.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTIVO CASALT, S. A. DE C. V., id=grupo-constructivo-casalt-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362890.61","623147"
