"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/017/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-07-DAGA/017/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-ing-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de los Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/017/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Aseguramiento de los Bienes Patrimoniales","DAGA/017/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-07","ocds-0ud2q6-06320038-001-07","1944613.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944613.03","DAGA/017/2007"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ARRATING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/002/2008&vv_provsino=0]","[{roles=supplier, name=ARRATING, S.A. DE C.V., details={type=company}, id=arrating-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-08-OS/002/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[arrating-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Consulta privada","[{id=compranet3-1620530467436}]","6320038","Consulta privada","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/002/2008&vv_provsino=0}]","Consulta privada","OS/002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-08","ocds-0ud2q6-06320038-001-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRATING, S.A. DE C.V., id=arrating-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS/002/2008"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/001/2009&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-09-OS/001/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnicos-en-alimentacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Suministro de insumos para el Cendi","[{id=compranet3-1620530467436}]","6320038","Suministro de insumos para el Cendi","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/001/2009&vv_provsino=0}]","Contrataciýn plurianual de las pýlizas de los seguros de vida de los empleados y jubilados que garantizan el pago de los crýditos corto, mediano plazo e hipotecario, para los ejercicios 2010 y 2011.","OS/001/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-09","ocds-0ud2q6-06320038-001-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/001/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/003/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-09-DAGA/003/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mapfre-tepeyac-sa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn plurianual de las pýlizas de los seguros de vida de los empleados y jubilados que garantizan el pago de los crýditos corto, mediano plazo e hipotecario, para los ejercicios 2010 y 2011.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn plurianual de las pýlizas de los seguros de vida de los empleados y jubilados que garantizan el pago de los crýditos corto, mediano plazo e hipotecario, para los ejercicios 2010 y 2011.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/003/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn plurianual de las pýlizas de los seguros de vida de los empleados y jubilados que garantizan el pago de los crýditos corto, mediano plazo e hipotecario, para los ejercicios 2010 y 2011.","DAGA/003/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-09","ocds-0ud2q6-06320038-001-09","1.610408245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.610408245E7","DAGA/003/2010"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[I-NETCERTUS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/053/2009&vv_provsino=0]","[{roles=supplier, name=I-NETCERTUS DE MýXICO, S.A. DE C.V., details={type=company}, id=i-netcertus-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-10-DAGA/053/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[i-netcertus-de-myxico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TRATAMIENTO DE RIESGOS ASOCIADOS","[{id=compranet3-1620530467436}]","6320038","TRATAMIENTO DE RIESGOS ASOCIADOS","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/053/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/053/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DAGA/053/2009&vv_provsino=0}]","TRATAMIENTO DE RIESGOS ASOCIADOS","DAGA/053/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-10","ocds-0ud2q6-06320038-001-10","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I-NETCERTUS DE MýXICO, S.A. DE C.V., id=i-netcertus-de-myxico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","DAGA/053/2009"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[THOMSON REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/026/2010&vv_provsino=0]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-11-CMODIFDAGA/026/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[thomson-reuters-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación Servicio","[{id=compranet3-1620530467436}]","6320038","Ampliación Servicio","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFDAGA/026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFDAGA/026/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/026/2010&vv_provsino=0}]","Ampliación Servicio","CMODIFDAGA/026/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-11","ocds-0ud2q6-06320038-001-11","85131.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85131.8","CMODIFDAGA/026/2010"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERREKUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-02/2004&vv_provsino=0]","[{roles=supplier, name=FERREKUPER, S.A. DE C.V., details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-04-P-02/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ferrekuper-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ALIMENTADOR PARA LAVABO","[{id=compranet3-1620530467436}]","6320038","ALIMENTADOR PARA LAVABO","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-02/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-02/2004&vv_provsino=0}]","seguridad privada con cobertura en el área metropolitana","P-02/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-04","ocds-0ud2q6-06320038-002-04","51837.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER, S.A. DE C.V., id=ferrekuper-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51837.35","P-02/2004"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-04-DAGA/029/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligancia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","seguridad privada con cobertura en el área metropolitana","[{id=compranet3-1620530467436}]","6320038","seguridad privada con cobertura en el área metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","seguridad privada con cobertura en el área metropolitana","DAGA/029/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-04","ocds-0ud2q6-06320038-002-04","7694201.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7694201.64","DAGA/029/2004"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIMETICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/023/05&vv_provsino=0]","[{roles=supplier, name=MIMETICA, S.A. DE C.V., details={type=company}, id=mimetica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-05-OS/023/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mimetica-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Diseýos de spots radiofonicos","[{id=compranet3-1620530467436}]","6320038","Diseýos de spots radiofonicos","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/023/05&vv_provsino=0}]","Contrataciýn del Servico de Sitio Alterno y Centro de Operaciones","OS/023/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-05","ocds-0ud2q6-06320038-002-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIMETICA, S.A. DE C.V., id=mimetica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/023/05"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-05-DAGA/030/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servico de Sitio Alterno y Centro de Operaciones","[{id=compranet3-1620530467436}]","6320038","Contrataciýn del Servico de Sitio Alterno y Centro de Operaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servico de Sitio Alterno y Centro de Operaciones","DAGA/030/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-05","ocds-0ud2q6-06320038-002-05","3787000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787000","DAGA/030/2005"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/023/2006&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-002-06-DAGA/023/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Renovaciýn de Licencias","[{id=compranet3-1620530467436}]","6320038","Renovaciýn de Licencias","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/023/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/023/2006&vv_provsino=0}]","Adquisiciýn de scanners de cama plana y pizarrýn electrýnico","DAGA/023/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-06","ocds-0ud2q6-06320038-002-06","935544.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935544.55","DAGA/023/2006"
