"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-19T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[OPTA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454150]","[{identifier={legalName=OPTA 2000 SA DE CV, scheme=RUPC, id=52508, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N110-2014-609806","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[opta-2000-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-09-25T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","INHIBIDOR DE INCRUSTACION","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","INHIBIDOR DE INCRUSTACION","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","609806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454150}]","2027 ADN - ADQUISICION DE INHIBIDOR DE INCRUSTACION","609806","true","Electrónica","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","669454","ocds-0ud2q6-AA-018TOQ093-N110-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTA 2000 SA DE CV, id=opta-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","609806"
"2019-01-24T01:17:00.000Z","2016-10-11T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977175]","[{identifier={legalName=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, scheme=RUPC, id=8201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-dosificacion-y-control-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E109-2016-1223298","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[quimicos-dosificacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-10-14T09:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","INHIBIDOR DE CORROSION RODINE 213 PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","INHIBIDOR DE CORROSION RODINE 213 PARA LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1223298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977175}]","ADN ADQ. INHIBIDOR DE CORROSION RODINE 213 PARA LA C.T. JAP","1223298","true","Electrónica","Comisión Federal de Electricidad","2016-11-25T00:00:00.000Z","1176938","ocds-0ud2q6-AA-018TOQ093-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","119000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICOS DOSIFICACIÓN Y CONTROL SA DE CV, id=quimicos-dosificacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","1223298"
"2019-01-24T01:17:00.000Z","2016-02-05T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789976]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E11-2016-1004525","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-02-11T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","JUEGO DE LAINAS DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","JUEGO DE LAINAS DE ACERO INOXIDABLE","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1004525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789976}]","ADQUISICION JUEGO DE LAINAS DE ACERO INOXIDABLE","1004525","true","Mixta","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","989310","ocds-0ud2q6-AA-018TOQ093-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","54900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54900","1004525"
"2019-01-24T01:17:00.000Z","2016-10-15T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DYNAMIC CONSULTANT AC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981289]","[{address={countryName=México}, roles=supplier, name=DYNAMIC CONSULTANT AC, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dynamic-consultant-ac-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E113-2016-1224450","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[dynamic-consultant-ac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-10-19T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE MANTTO. Y REP. DE DOS MEDIDORES DE FLUJO ULTRASONICO MOD DCT7088","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE MANTTO. Y REP. DE DOS MEDIDORES DE FLUJO ULTRASONICO MOD DCT7088","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1224450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981289}]","SERVICIO DE MANTTO. Y REP. DE DOS MEDIDORES DE FLUJO ULTRASONICO MOD DCT7088","1224450","true","Presencial","Comisión Federal de Electricidad","2016-11-08T00:00:00.000Z","1180516","ocds-0ud2q6-AA-018TOQ093-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","123005.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DYNAMIC CONSULTANT AC, SA DE CV, id=dynamic-consultant-ac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123005.12","1224450"
"2019-01-24T01:17:00.000Z","2016-10-21T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987017]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E117-2016-1237889","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-10-26T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE BARRIL DE BOMBA CONDENSADO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE BARRIL DE BOMBA CONDENSADO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1237889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987017}]","2027 ADN - REPARACION DE BARRIL DE BOMBA CONDENSADO","1237889","true","Electrónica","Comisión Federal de Electricidad","2016-11-12T00:00:00.000Z","1185889","ocds-0ud2q6-AA-018TOQ093-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1237889"
"2019-01-24T01:17:00.000Z","2016-10-21T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MULTIEQUIPOS HIDRAULICOS PEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987025]","[{address={countryName=México}, roles=supplier, name=MULTIEQUIPOS HIDRAULICOS PEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiequipos-hidraulicos-pemsa-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E118-2016-1237851","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[multiequipos-hidraulicos-pemsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-10-26T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION DE BASTIDOR PARA INTERCAMBIADOR DE CALOR EVAPORADORA 5","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION DE BASTIDOR PARA INTERCAMBIADOR DE CALOR EVAPORADORA 5","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1237851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987025}]","2027 ADN - FABRICACION DE BASTIDOR PARA INTERCAMBIADOR DE CALOR EVAPORADORA 5","1237851","true","Electrónica","Comisión Federal de Electricidad","2016-11-02T00:00:00.000Z","1185895","ocds-0ud2q6-AA-018TOQ093-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIEQUIPOS HIDRAULICOS PEMSA SA DE CV, id=multiequipos-hidraulicos-pemsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1237851"
"2019-01-24T01:17:00.000Z","2016-01-27T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[EQUIPOS AVANZADOS DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790029]","[{identifier={legalName=EQUIPOS AVANZADOS DE CONTROL SA DE CV, scheme=RUPC, id=21126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS AVANZADOS DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-avanzados-de-control-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E12-2016-990846","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[equipos-avanzados-de-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-02-02T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","AD INTERNACIONAL - TARJETA DE CONTROL DFI51 U3 C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","AD INTERNACIONAL - TARJETA DE CONTROL DFI51 U3 C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","990846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790029}]","AD INTERNACIONAL - TARJETA DE CONTROL DFI51 U3 C.T. JAP","990846","true","Electrónica","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","989362","ocds-0ud2q6-AA-018TOQ093-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","112213","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS AVANZADOS DE CONTROL SA DE CV, id=equipos-avanzados-de-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112213","990846"
"2019-01-24T01:17:00.000Z","2016-10-28T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ROBERTO DIAZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992651]","[{address={countryName=México}, roles=supplier, name=ROBERTO DIAZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-diaz-ortiz}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E121-2016-1237900","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[roberto-diaz-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-11-01T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION Y SUMINISTRO DE TUBERIA ENFRIADOR DE H2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION Y SUMINISTRO DE TUBERIA ENFRIADOR DE H2","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1237900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992651}]","2027 ADN - FABRICACION Y SUMINISTRO DE TUBERIA ENFRIADOR DE H2","1237900","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1191525","ocds-0ud2q6-AA-018TOQ093-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","188264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO DIAZ ORTIZ, id=roberto-diaz-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188264","1237900"
"2019-01-24T01:17:00.000Z","2016-11-03T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[NERY LETICIA IBARRA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997074]","[{address={countryName=México}, roles=supplier, name=NERY LETICIA IBARRA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nery-leticia-ibarra-santana}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E122-2016-1240819","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[nery-leticia-ibarra-santana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-11-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADN BARRA DE NYLACERO DE 5"" DIAMETRO PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADN BARRA DE NYLACERO DE 5"" DIAMETRO PARA LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1240819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997074}]","ADN BARRA DE NYLACERO DE 5"" DIAMETRO PARA LA C.T. JAP","1240819","true","Electrónica","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1195963","ocds-0ud2q6-AA-018TOQ093-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","34800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NERY LETICIA IBARRA SANTANA, id=nery-leticia-ibarra-santana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","1240819"
"2019-01-24T01:17:00.000Z","2016-11-09T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUAN SANCHEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998715]","[{address={countryName=México}, roles=supplier, name=JUAN SANCHEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-sanchez-estrada}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E127-2016-1252725","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[juan-sanchez-estrada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-11-11T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ ADN - EMPAQUES LAMINADOS Y LAINAS PARA MANTTO. U3 DE LA CT JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ ADN - EMPAQUES LAMINADOS Y LAINAS PARA MANTTO. U3 DE LA CT JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1252725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998715}]","ADQ ADN - EMPAQUES LAMINADOS Y LAINAS PARA MANTTO. U3 DE LA CT JAP","1252725","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1197753","ocds-0ud2q6-AA-018TOQ093-E127-2016","false","[{}]","05. Adjudicación Directa LAASSP","110009.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN SANCHEZ ESTRADA, id=juan-sanchez-estrada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110009.5","1252725"
"2019-01-24T01:17:00.000Z","2016-11-04T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998994]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E128-2016-1255417","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-11-08T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ ADN - MAQUINA DE SOLDAR PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ ADN - MAQUINA DE SOLDAR PARA LA C.T. JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1255417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998994}]","ADQ ADN - MAQUINA DE SOLDAR PARA LA C.T. JAP","1255417","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1198067","ocds-0ud2q6-AA-018TOQ093-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","90592.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90592.23","1255417"
