"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCCION MANTENIMIENTO Y PODA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOLSPMEX02IH077RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION MANTENIMIENTO Y PODA S.A. DE C.V., details={type=company}, id=construccion-mantenimiento-y-poda-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-017-02-SGOLSPMEX02IH077RFLP","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[construccion-mantenimiento-y-poda-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Construcción del puente vehicular para cruzar el río Lerma en la carretera San mateo Atenco a San pedro Tultepec, municipio de San mateo Atenco, Estado de México.","[{id=compranet3-1620530467436}]","16101075","Construcción del puente vehicular para cruzar el río Lerma en la carretera San mateo Atenco a San pedro Tultepec, municipio de San mateo Atenco, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGOLSPMEX02IH077RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOLSPMEX02IH077RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOLSPMEX02IH077RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Construcción del puente vehicular para cruzar el río Lerma en la carretera San mateo Atenco a San pedro Tultepec, municipio de San mateo Atenco, Estado de México.","SGOLSPMEX02IH077RFLP","COMISIÓN NACIONAL DEL AGUA","16101075-017-02","ocds-0ud2q6-16101075-017-02","4894520.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION MANTENIMIENTO Y PODA S.A. DE C.V., id=construccion-mantenimiento-y-poda-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4894520.64","SGOLSPMEX02IH077RFLP"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[VAR GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMMEX03CIH070RF&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VAR GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=var-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-001-03-SGIHAVMMEX03CIH070RF","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[var-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Protección del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+082 al 3+400 y reparar las erosiones causadas por el oleaje del km. 2+491 al km. 3+082, municipio de Teoloyucan, Estado de México.","[{id=compranet3-1620530467436}]","16101075","Protección del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+082 al 3+400 y reparar las erosiones causadas por el oleaje del km. 2+491 al km. 3+082, municipio de Teoloyucan, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGIHAVMMEX03CIH070RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMMEX03CIH070RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMMEX03CIH070RF&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Protección del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+082 al 3+400 y reparar las erosiones causadas por el oleaje del km. 2+491 al km. 3+082, municipio de Teoloyucan, Estado de México.","SGIHAVMMEX03CIH070RF","COMISIÓN NACIONAL DEL AGUA","16101075-001-03","ocds-0ud2q6-16101075-001-03","3565192.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAR GRUPO CONSTRUCTOR S.A. DE C.V., id=var-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565192.78","SGIHAVMMEX03CIH070RF"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihocavmmex07op454r&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADRIAN MONTER LUGO, details={type=person}, id=adrian-monter-lugo}]","Nacional","MXN","Subgerencia de Operación México","16101075-007-07-sgihocavmmex07op454r","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[adrian-monter-lugo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","proteccion del talud interno de la laguna de Zumpango con material de rhino hide o similar y reposicion parcial de la berma del bordo perimetral, municipio de Teoloyucan, Estado de Mexico.","[{id=compranet3-1620530467436}]","16101075","proteccion del talud interno de la laguna de Zumpango con material de rhino hide o similar y reposicion parcial de la berma del bordo perimetral, municipio de Teoloyucan, Estado de Mexico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihocavmmex07op454r","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihocavmmex07op454r-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihocavmmex07op454r&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","proteccion del talud interno de la laguna de Zumpango con material de rhino hide o similar y reposicion parcial de la berma del bordo perimetral, municipio de Teoloyucan, Estado de Mexico.","sgihocavmmex07op454r","COMISIÓN NACIONAL DEL AGUA","16101075-007-07","ocds-0ud2q6-16101075-007-07","3392403.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3392403.38","sgihocavmmex07op454r"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[SDJ GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex06cih419rf&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SDJ GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=sdj-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-001-06-sgihavmmex06cih419rf","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[sdj-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","protecciýn del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+619.80 al km. 4+035.80, municipio de Teoloyucan, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101075","protecciýn del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+619.80 al km. 4+035.80, municipio de Teoloyucan, Estado de Mýxico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihavmmex06cih419rf","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihavmmex06cih419rf-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex06cih419rf&p_CveDep=16101&p_CveUni=075&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","protecciýn del talud interno de la laguna de Zumpango con material de rhino hide o similar del km. 3+619.80 al km. 4+035.80, municipio de Teoloyucan, Estado de Mýxico.","sgihavmmex06cih419rf","COMISIÓN NACIONAL DEL AGUA","16101075-001-06","ocds-0ud2q6-16101075-001-06","2629977.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDJ GRUPO CONSTRUCTOR, S.A. DE C.V., id=sdj-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629977.79","sgihavmmex06cih419rf"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[IPC INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex06dr03329c&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IPC INGENIEROS SA DE CV, details={type=company}, id=ipc-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-007-06-sgihlspmex06dr03329c","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[ipc-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Entubamiento del canal principal margen derecha y canales laterales en 3.0 km. del mýdulo III Toxi del distrito de riego 033 Estado de Mýxico, municipio de Atlacomulco, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101075","Entubamiento del canal principal margen derecha y canales laterales en 3.0 km. del mýdulo III Toxi del distrito de riego 033 Estado de Mýxico, municipio de Atlacomulco, Estado de Mýxico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihlspmex06dr03329c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihlspmex06dr03329c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex06dr03329c&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Entubamiento del canal principal margen derecha y canales laterales en 3.0 km. del mýdulo III Toxi del distrito de riego 033 Estado de Mýxico, municipio de Atlacomulco, Estado de Mýxico.","sgihlspmex06dr03329c","COMISIÓN NACIONAL DEL AGUA","16101075-007-06","ocds-0ud2q6-16101075-007-06","2398648.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPC INGENIEROS SA DE CV, id=ipc-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398648.95","sgihlspmex06dr03329c"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEX03OP073RFL&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., details={type=company}, id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-007-03-SGIHLSPMEX03OP073RFL","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[disenos-fabricaciones-y-montajes-asor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Rehabilitación de mecanismos elevadores de control manual y eléctrico, red de alimentación eléctrica, alumbrado y trabajos de obra civil en canal de salida y obra de toma, caseta del presero, en la presa de almacenamiento José Antonio Alzate municipio de Almoloya de Juárez, Estado de México.","[{id=compranet3-1620530467436}]","16101075","Rehabilitación de mecanismos elevadores de control manual y eléctrico, red de alimentación eléctrica, alumbrado y trabajos de obra civil en canal de salida y obra de toma, caseta del presero, en la presa de almacenamiento José Antonio Alzate municipio de Almoloya de Juárez, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGIHLSPMEX03OP073RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMEX03OP073RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEX03OP073RFL&p_CveDep=16101&p_CveUni=075&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Rehabilitación de mecanismos elevadores de control manual y eléctrico, red de alimentación eléctrica, alumbrado y trabajos de obra civil en canal de salida y obra de toma, caseta del presero, en la presa de almacenamiento José Antonio Alzate municipio de Almoloya de Juárez, Estado de México.","SGIHLSPMEX03OP073RFL","COMISIÓN NACIONAL DEL AGUA","16101075-007-03","ocds-0ud2q6-16101075-007-03","2395685.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395685.16","SGIHLSPMEX03OP073RFL"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[VAR GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMMEX02IH040RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VAR GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=var-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-002-02-SGOAVMMEX02IH040RFLP","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[var-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","protección del talud interno de la laguna de Zumpango, con material de rhino hide o similar, municipio de Teoloyucan, Estado de México.","[{id=compranet3-1620530467436}]","16101075","protección del talud interno de la laguna de Zumpango, con material de rhino hide o similar, municipio de Teoloyucan, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","SGOAVMMEX02IH040RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMMEX02IH040RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMMEX02IH040RFLP&p_CveDep=16101&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","protección del talud interno de la laguna de Zumpango, con material de rhino hide o similar, municipio de Teoloyucan, Estado de México.","SGOAVMMEX02IH040RFLP","COMISIÓN NACIONAL DEL AGUA","16101075-002-02","ocds-0ud2q6-16101075-002-02","2294593.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAR GRUPO CONSTRUCTOR S.A. DE C.V., id=var-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2294593.87","SGOAVMMEX02IH040RFLP"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[MEDPER PROYECTOS, CONSTRUCCION Y MANTENIMIENTO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=75&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MEDPER PROYECTOS, CONSTRUCCION Y MANTENIMIENTO, S.A. DE C. V., details={type=company}, id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-003-06-sgihuavmmex06477rfi3","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[medper-proyectos-construccion-y-mantenimiento-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","Dragado fluvial","[{id=compranet3-1620530467436}]","16101075","Dragado fluvial","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihuavmmex06477rfi3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihuavmmex06477rfi3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=75&NumInv=0003&AnoInv=2006&TipInv=R}]","desazolve, formaciýn de bordos y construcciýn de muros de protecciýn en el rýo Tejalpa en las comunidades de calixtlahuaca y San Pablo Autopan, municipio de Toluca, Estado de Mýxico.","sgihuavmmex06477rfi3","COMISIÓN NACIONAL DEL AGUA","16101075-003-06","ocds-0ud2q6-16101075-003-06","2200480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDPER PROYECTOS, CONSTRUCCION Y MANTENIMIENTO, S.A. DE C. V., id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200480","sgihuavmmex06477rfi3"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihocavmmex07ih505r&p_CveDep=16101&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-015-07-sgihocavmmex07ih505r","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","sobreelevacion de bordos en la margen izquierda del rio Lerma desde la descarga del rio Viejo hasta la colonia barrio de Guadalupe, municipio de San Mateo Atenco, Estado de Mexico.","[{id=compranet3-1620530467436}]","16101075","sobreelevacion de bordos en la margen izquierda del rio Lerma desde la descarga del rio Viejo hasta la colonia barrio de Guadalupe, municipio de San Mateo Atenco, Estado de Mexico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihocavmmex07ih505r","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihocavmmex07ih505r-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihocavmmex07ih505r&p_CveDep=16101&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","sobreelevacion de bordos en la margen izquierda del rio Lerma desde la descarga del rio Viejo hasta la colonia barrio de Guadalupe, municipio de San Mateo Atenco, Estado de Mexico.","sgihocavmmex07ih505r","COMISIÓN NACIONAL DEL AGUA","16101075-015-07","ocds-0ud2q6-16101075-015-07","2170370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170370","sgihocavmmex07ih505r"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subgerencia de Operación México","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex06cih10rfl&p_CveDep=16101&p_CveUni=075&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación México","16101075-003-06-sgihlspmex06cih10rfl","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación México","unidad-compradora","desazolve, formaciýn de bordos y construcciýn de muros de protecciýn en el rýo Tejalpa en las comunidades de calixtlahuaca y San Pablo Autopan, municipio de Toluca, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101075","desazolve, formaciýn de bordos y construcciýn de muros de protecciýn en el rýo Tejalpa en las comunidades de calixtlahuaca y San Pablo Autopan, municipio de Toluca, Estado de Mýxico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihlspmex06cih10rfl","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihlspmex06cih10rfl-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihlspmex06cih10rfl&p_CveDep=16101&p_CveUni=075&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","desazolve, formaciýn de bordos y construcciýn de muros de protecciýn en el rýo Tejalpa en las comunidades de calixtlahuaca y San Pablo Autopan, municipio de Toluca, Estado de Mýxico.","sgihlspmex06cih10rfl","COMISIÓN NACIONAL DEL AGUA","16101075-003-06","ocds-0ud2q6-16101075-003-06","2155421.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155421.9","sgihlspmex06cih10rfl"
