"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Alejandro Enrique Alarcon Perez","alejandro-enrique-alarcon-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369041}]","Jorge Perez Cueto","jorge-perez-cueto","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368675}, {id=mujeres2020-1619230421226}]","Rodrigo Hinzpeter Kirberg","rodrigo-hinzpeter-kirberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422106}, {id=mujeres2019-1619230368894}]","Maria Luisa Necochea Aspillaga","maria-luisa-necochea-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368567}]","Leonardo Battaglia Castro","leonardo-battaglia-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420419}]","Gaston Cruzat Larrain","gaston-cruzat-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368571}]","Alfredo Enrione Caceres","alfredo-enrione-caceres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368935}, {id=mujeres2020-1619230423033}]","Juan Cristobal Pavez Recart","juan-cristobal-pavez-recart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420492}, {id=mujeres2019-1619230368549}]","Arturo Eugenio Miranda Eguiluz","arturo-eugenio-miranda-eguiluz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424683}, {id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424676}]","Boris Buvinic Guerovich","boris-buvinic-guerovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420691}, {id=mujeres2019-1619230368554}]","Gary Englert","gary-englert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368959}, {id=mujeres2020-1619230423404}]","Maria Teresa Battaini Rolleri","maria-teresa-battaini-rolleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368699}, {id=mujeres2020-1619230421284}]","Jan Stengel Meierdirks","jan-stengel-meierdirks","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368705}]","Cristóbal Yuraszeck Krebs","cristobal-yuraszeck-krebs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423252}, {id=mujeres2019-1619230368948}]","Sergio Fernando Benavente Benavente","sergio-fernando-benavente-benavente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368513}]","Christophe Cros O","christophe-cros-o","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368656}]","Nicolás Balmaceda Jimeno","nicolas-balmaceda-jimeno","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368666}, {id=mujeres2020-1619230421196}]","Yerko Agustin Rendic Vladislavic","yerko-agustin-rendic-vladislavic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421945}]","Naoshi Matsumoto Courdurier","naoshi-matsumoto-courdurier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368628}]","Miguel Angel Oliva Soto","miguel-angel-oliva-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423501}, {id=mujeres2019-1619230369015}]","Carlos Guzman Jara","carlos-guzman-jara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368560}]","John Graell Moore","john-graell-moore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424262}, {id=mujeres2019-1619230369116}]","Luis Rafael Grez Jordan","luis-rafael-grez-jordan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421136}, {id=mujeres2019-1619230368624}]","Francisco Lobos Basauri","francisco-lobos-basauri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368490}, {id=mujeres2020-1619230420376}]","Andrea Rabusin","andrea-rabusin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421149}, {id=mujeres2019-1619230368640}]","Jose Guzman Alvarez","jose-guzman-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368938}, {id=mujeres2020-1619230423140}]","Alfonso Bacquet Salas","alfonso-bacquet-salas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368671}]","Alexander Leibbrandt Von Neefe Und Obischau","alexander-leibbrandt-von-neefe-und-obischau","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368540}]","Adrian Alejandro Fernandez Rosemberg","adrian-alejandro-fernandez-rosemberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420961}, {id=mujeres2019-1619230368607}]","Alfonso Rozas Rodriguez","alfonso-rozas-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421946}, {id=mujeres2019-1619230368834}]","Juan Eduardo Errazuriz Ossa","juan-eduardo-errazuriz-ossa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368984}]","Benjamin Paz Tchimino","benjamin-paz-tchimino","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368678}, {id=mujeres2020-1619230421227}]","Pedro Hiribarren Bouchon","pedro-hiribarren-bouchon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368711}, {id=mujeres2020-1619230421407}]","Gabriel Gomez Castañares","gabriel-gomez-castanares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368583}, {id=mujeres2020-1619230420889}]","Edgar Witt Geber","edgar-witt-geber","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426976}, {id=mujeres2020-1619230426333}]","Michele Lombardi","michele-lombardi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420762}, {id=mujeres2019-1619230368564}]","Vicente Monge Alcalde","vicente-monge-alcalde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368989}, {id=mujeres2020-1619230423456}]","Luis Miguel Laporta Farias","luis-miguel-laporta-farias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423467}, {id=mujeres2019-1619230368992}]","Victor Killmer Kiekebusch","victor-killmer-kiekebusch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368886}, {id=mujeres2020-1619230422065}]","Bettina Lindenbaum Millan","bettina-lindenbaum-millan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422549}, {id=mujeres2019-1619230368922}]","Raimundo Leon Guzman","raimundo-leon-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369002}, {id=mujeres2020-1619230423484}]","Rocco Inserrato Mussuto","rocco-inserrato-mussuto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368814}, {id=mujeres2020-1619230421916}]","Karen Thal Silberstein","karen-thal-silberstein","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368591}, {id=mujeres2020-1619230420912}]","Carlos Francisco Cáceres Contreras","carlos-francisco-caceres-contreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368502}, {id=mujeres2020-1619230420389}]","Yenny Nun Melnick","yenny-nun-melnick","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422550}, {id=mujeres2019-1619230368924}]","Ignacio Ossandon Irarrazabal","ignacio-ossandon-irarrazabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368713}, {id=mujeres2019-1619230367344}]","Alberto Guillermo Saavedra Olavarrieta","alberto-guillermo-saavedra-olavarrieta","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368677}, {id=mujeres2020-1619230421227}]","Felipe Montt Fuenzalida","felipe-montt-fuenzalida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368679}, {id=mujeres2020-1619230421236}]","Maria Victoria Garcia Dominguez","maria-victoria-garcia-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368880}, {id=mujeres2020-1619230422061}]","Angel Soler Cortina","angel-soler-cortina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424673}, {id=mujeres2020-1619230424680}, {id=mujeres2019-1619230369130}]","George Anastassiou Mustakis","george-anastassiou-mustakis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368555}]","José Carlos Alcantara","jose-carlos-alcantara","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368625}]","Andres Alfredo Thomsen Queirolo","andres-alfredo-thomsen-queirolo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230368529}]","Roberto Izquierdo Menendez","roberto-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421237}, {id=mujeres2019-1619230368680}]","Fernando Franke García","fernando-franke-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368747}, {id=mujeres2020-1619230421657}]","Francisco Ramon Gutierrez Philippi","francisco-ramon-gutierrez-philippi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423472}, {id=mujeres2019-1619230368995}]","Martin Krauss Valdes","martin-krauss-valdes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369112}, {id=mujeres2020-1619230424197}]","Cristóbal Eyzaguirre Baeza","cristobal-eyzaguirre-baeza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421219}, {id=mujeres2019-1619230368673}]","Pedro Antonio Ariztia Fuenzalida","pedro-antonio-ariztia-fuenzalida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421962}, {id=mujeres2019-1619230368839}]","Livio Gallo","livio-gallo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423517}, {id=mujeres2019-1619230369029}]","Fernando Ansaldi Valenzuela","fernando-ansaldi-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230368528}]","Gonzalo Ibáñez Langlois","gonzalo-ibanez-langlois","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368737}]","Sergio Fernando Guerra Marin","sergio-fernando-guerra-marin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368491}]","Joaquin Jose Solar Lavin","joaquin-jose-solar-lavin","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423478}, {id=mujeres2019-1619230369000}]","Marcelo Bonnefoy Dibarrart","marcelo-bonnefoy-dibarrart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368870}, {id=mujeres2020-1619230422054}]","Dusan Simunovic Ibañez","dusan-simunovic-ibanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368891}, {id=mujeres2020-1619230422083}]","Gregorio Echenique Larrain","gregorio-echenique-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369098}, {id=mujeres2020-1619230423897}]","Yaqub Mirza","yaqub-mirza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368788}, {id=mujeres2020-1619230421890}]","Rodrigo Cristóbal Azócar Hidalgo","rodrigo-cristobal-azocar-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369015}, {id=mujeres2020-1619230423502}]","Jorge Marty Ciocca","jorge-marty-ciocca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424265}, {id=mujeres2019-1619230369119}]","Ramiro Urenda Morgan","ramiro-urenda-morgan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368614}, {id=mujeres2020-1619230421032}]","Jorge Molina Pérez","jorge-molina-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423254}, {id=mujeres2019-1619230368948}]","Jaime Andres Ugarte Palacios","jaime-andres-ugarte-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368535}, {id=mujeres2020-1619230420436}]","Richard Leatherbee Gazitua","richard-leatherbee-gazitua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368920}]","Jorge Zamora Toro","jorge-zamora-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368638}]","Jose Miguel Troncoso Zapico","jose-miguel-troncoso-zapico","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368686}, {id=mujeres2020-1619230421242}]","Alejandro Reyes Miguel","alejandro-reyes-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369046}, {id=mujeres2020-1619230423623}]","Stefan Jochum","stefan-jochum","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368918}, {id=mujeres2020-1619230422367}]","Rafael Guilisasti Gana","rafael-guilisasti-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368497}]","Jose Manuel Urenda Salamanca","jose-manuel-urenda-salamanca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368871}, {id=mujeres2020-1619230422054}]","Ruben Marinkovic Montoya","ruben-marinkovic-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Juan Andres Camus Camus","juan-andres-camus-camus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368919}, {id=mujeres2020-1619230422368}]","Felipe Larrain Vial","felipe-larrain-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369020}, {id=mujeres2020-1619230423506}]","Patricio Merello Hitschfeld","patricio-merello-hitschfeld","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]","Antonio Bascuñan Valdes","antonio-bascunan-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368551}, {id=mujeres2020-1619230420506}]","Pablo José Granifo Lavin","pablo-jose-granifo-lavin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Felipe Silva Mendez","felipe-silva-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}]","PABLO ROBERTO GONZÁLEZ GUAJARDO","pablo-roberto-gonzalez-guajardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420955}]","Scott Bates","scott-bates","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368540}]","Isidoro Ernesto Quiroga Moreno","isidoro-ernesto-quiroga-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368658}, {id=mujeres2020-1619230421190}]","Hernan Rodriguez Wilson","hernan-rodriguez-wilson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368886}, {id=mujeres2020-1619230422065}]","Alan Guendelman Portugueis","alan-guendelman-portugueis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]","Armando Valdivieso Montes","armando-valdivieso-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230371208}, {id=mujeres2020-1619230428974}, {id=mujeres2019-1619230368543}]","Mauricio Eugenio Balbontín O\\\\\\Ryan","mauricio-eugenio-balbontin-oryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368941}, {id=mujeres2020-1619230423134}]","Roberto Chadid Saadi","roberto-chadid-saadi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421799}, {id=mujeres2019-1619230368761}]","Patricio Francisco Arrau Pons","patricio-francisco-arrau-pons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420882}, {id=mujeres2019-1619230368582}]","Gabriel Atilano Riveros Infante","gabriel-atilano-riveros-infante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368809}, {id=mujeres2020-1619230421914}]","Ricardo Cruzat Ochagavia","ricardo-cruzat-ochagavia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
