"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-08-20T09:27:00.000Z","2013-09-19T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290321]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N2-2013-388628","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-09-05T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de vales de despensa y combustible","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de vales de despensa y combustible","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","388628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290321}]","Estado de México","Adquisicion de vales de despensa y combustible","388628","true","Presencial","Universidad Tecnológica de Tecámac","2014-12-31T00:00:00.000Z","440561","ocds-0ud2q6-LA-915105899-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3481431","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3481431","388628"
"2019-01-24T01:18:06.000Z","2012-09-04T09:15:00.000Z","2012-10-03T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157950]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N15-2012-279657","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-09-20T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de vales de despensa y gasolina ejercicio fiscal 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de vales de despensa y gasolina ejercicio fiscal 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157950}]","Estado de México","Adquisicion de vales de despensa y gasolina ejercicio fiscal 2013","279657","true","Presencial","Universidad Tecnológica de Tecámac","2013-12-31T00:00:00.000Z","251608","ocds-0ud2q6-LA-011000994-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2788365.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2788365.68","279657"
"2019-11-08T17:40:02.000Z","2012-11-01T11:59:00.000Z","2012-12-14T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N20-2012-279935","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-21T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo especializado","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo especializado","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186045}]","Estado de México","ADQUISICION DE EQUIPO ESPECIALIZADO","279935","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-20T00:00:00.000Z","293126","ocds-0ud2q6-LA-011000994-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2193310.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2193310.36","279935"
"2019-01-24T01:17:46.000Z","2013-09-05T13:14:00.000Z","2013-10-10T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[LYEM SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297477]","[{address={countryName=México}, roles=supplier, name=LYEM SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyem-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N3-2013-454379","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[lyem-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-09-26T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia para el ejercicio fiscal 2014","[{id=compranet-1620524637144}]","915105899","false","Expirado","Servicio de vigilancia para el ejercicio fiscal 2014","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297477}]","Estado de México","Servicio de vigilancia para el ejercicio fiscal 2014","454379","true","Presencial","Universidad Tecnológica de Tecámac","2014-12-31T00:00:00.000Z","451406","ocds-0ud2q6-LA-915105899-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2110800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LYEM SEGURIDAD PRIVADA SA DE CV, id=lyem-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2110800","454379"
"2019-01-24T01:17:46.000Z","2013-10-08T16:07:00.000Z","2013-11-11T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[JASP MULTISERVICIOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310773]","[{address={countryName=México}, roles=supplier, name=JASP MULTISERVICIOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jasp-multiservicios-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-915105899-N6-2013-454388","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[jasp-multiservicios-profesionales-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-10-25T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion del Servicio de Limpieza y Jardineria, ejercicio fiscal 2014","[{id=compranet-1620524637144}]","915105899","false","Expirado","Contratacion del Servicio de Limpieza y Jardineria, ejercicio fiscal 2014","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","454388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310773}]","Estado de México","Contratacion del Servicio de Limpieza y Jardineria, ejercicio fiscal 2014","454388","true","Presencial","Universidad Tecnológica de Tecámac","2014-12-31T00:00:00.000Z","472314","ocds-0ud2q6-LA-915105899-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1806720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JASP MULTISERVICIOS PROFESIONALES SA DE CV, id=jasp-multiservicios-profesionales-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1806720","454388"
"2019-01-24T01:18:06.000Z","2012-10-16T13:48:00.000Z","2012-11-16T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[LYEM SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171254]","[{address={countryName=México}, roles=supplier, name=LYEM SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyem-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N19-2012-279896","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[lyem-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-10-31T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia ejercicio fiscal 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Servicio de vigilancia ejercicio fiscal 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171254}]","Estado de México","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA EL EJERCICIO FISCAL 2013","279896","true","Presencial","Universidad Tecnológica de Tecámac","2013-12-31T00:00:00.000Z","270502","ocds-0ud2q6-LA-011000994-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1718400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LYEM SEGURIDAD PRIVADA SA DE CV, id=lyem-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1718400","279896"
"2019-11-08T17:40:02.000Z","2012-11-13T17:02:00.000Z","2012-12-17T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[TEC PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193710]","[{identifier={legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tec-pluss-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N23-2012-280114","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[tec-pluss-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-11-29T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","280114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193710}]","Estado de México","ADQUISICION DE EQUIPO DE COMPUTO","280114","true","Presencial","Universidad Tecnológica de Tecámac","2013-02-21T00:00:00.000Z","303573","ocds-0ud2q6-LA-011000994-N23-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1264560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1264560","280114"
"2019-01-24T01:18:06.000Z","2013-06-25T08:23:00.000Z","2013-08-01T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[LIGENTSYST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269842]","[{address={countryName=México}, roles=supplier, name=LIGENTSYST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ligentsyst-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N6-2013-1217247","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[ligentsyst-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2013-07-11T10:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","1217247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269842}]","Estado de México","Adquisicion de equipo de computo","1217247","true","Presencial","Universidad Tecnológica de Tecámac","2013-09-15T00:00:00.000Z","408584","ocds-0ud2q6-LA-011000994-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIGENTSYST SA DE CV, id=ligentsyst-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1210000","1217247"
"2019-01-24T01:18:06.000Z","2012-09-04T13:14:00.000Z","2012-10-04T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[TRIPALLIUM ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158204]","[{address={countryName=México}, roles=supplier, name=TRIPALLIUM ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tripallium-enterprises-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N16-2012-279686","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[tripallium-enterprises-sa-de-cv]","services","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-09-21T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza y jardineria ejercicio fiscal 2013","[{id=compranet-1620524637144}]","915105899","false","Expirado","Servicio de limpieza y jardineria ejercicio fiscal 2013","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","279686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158204}]","Estado de México","Contratacion del servicio de limpieza y jardineria ejercicio fiscal 2013","279686","true","Presencial","Universidad Tecnológica de Tecámac","2013-12-31T00:00:00.000Z","251914","ocds-0ud2q6-LA-011000994-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1201556.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TRIPALLIUM ENTERPRISES SA DE CV, id=tripallium-enterprises-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1201556.16","279686"
"2019-11-08T17:40:02.000Z","2012-08-14T02:00:00.000Z","2012-09-06T00:00:00.000Z","Universidad Tecnológica de Tecámac","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Departamento de Recursos Materiales","MEX","complete","[INFORMATICA Y OFICINAS METEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152211]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS METEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas-metepec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-011000994-N12-2012-245784","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","[informatica-y-oficinas-metepec-sa-de-cv]","goods","universidad-tecnologica-de-tecamac","[{name=MX, id=mx, classification=country}]","Marino Juárez Reyes","2012-08-23T09:00:00.000Z","marino-juarez-reyes","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet-1620524637144}]","915105899","false","Expirado","Adquisicion de equipo de computo","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tecamac","245784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152211}]","Estado de México","Adquisicion de Equipo de Computo","245784","true","Presencial","Universidad Tecnológica de Tecámac","2012-11-21T00:00:00.000Z","243157","ocds-0ud2q6-LA-011000994-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1055071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFORMATICA Y OFICINAS METEPEC SA DE CV, id=informatica-y-oficinas-metepec-sa-de-cv}]","universidad-tecnologica-de-tecamac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1055071","245784"
