"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ04-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-04-API-MAN-CADQ04-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[productos-industriales-acuario-sa]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de equipo de seguridad","[{id=compranet3-1620530467436}]","9179001","Adquisición de equipo de seguridad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ04-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de seguridad","API-MAN-CADQ04-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-005-04","ocds-0ud2q6-09179001-005-04","2385600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2385600","API-MAN-CADQ04-04"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F05/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-10-PE-0300-F05/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[productos-industriales-acuario-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F05/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F05/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-022-10 BOMBAS AUTOCEBANTES DE 6"" Y 8"" DE DIAMETRO Y UNIDAD DE BOMBEO INSTALADA EN REMOLQUE DE 12"" DE DIAMETRO","PE-0300-F05/2010","COMISIÓN NACIONAL DEL AGUA","16101001-022-10","ocds-0ud2q6-16101001-022-10","1.009782072E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009782072E7","PE-0300-F05/2010"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014298&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-08-4600014298","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANGUERAS CONTRAINCENDIO, BOQUILLAS Y TOMAS SIAMESAS","[{id=compranet3-1620530467436}]","18576033","MANGUERAS CONTRAINCENDIO, BOQUILLAS Y TOMAS SIAMESAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600014298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014298&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","MANGUERAS CONTRAINCENDIO, BOQUILLAS Y TOMAS SIAMESAS","4600014298","PEMEX REFINACIÓN","18576033-010-08","ocds-0ud2q6-18576033-010-08","866826.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866826.48","4600014298"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001966/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-044-05-CB-436-RM40001966/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[productos-industriales-acuario-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","[{id=compranet3-1620530467436}]","18580003","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001966/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001966/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001966/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","CB-436-RM40001966/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-044-05","ocds-0ud2q6-18580003-044-05","103140.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103140.5","CB-436-RM40001966/05"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245059&p_CveDep=18576&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-020-07-4500245059","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MANGUERAS CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576035","MANGUERAS CONTRAINCENDIO","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500245059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245059&p_CveDep=18576&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","MANGUERAS CONTRAINCENDIO","4500245059","PEMEX REFINACIÓN","18576035-020-07","ocds-0ud2q6-18576035-020-07","227980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227980","4500245059"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406010&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-06-420406010","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[productos-industriales-acuario-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn de Unidades Contra incendio de la Gerencia de Seguridad Industrial, Protecciýn Ambiental y Calidad, Regiýn Sur.","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn de Unidades Contra incendio de la Gerencia de Seguridad Industrial, Protecciýn Ambiental y Calidad, Regiýn Sur.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406010&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Unidades Contra incendio de la Gerencia de Seguridad Industrial, Protecciýn Ambiental y Calidad, Regiýn Sur.","420406010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-06","ocds-0ud2q6-18575111-007-06","3.798239685E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.798239685E7","420406010"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500067861&p_CveDep=18576&p_CveUni=005&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-050-02-4500067861","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOMBA FLOTANTE SUMERGIBLE","[{id=compranet3-1620530467436}]","18576005","BOMBA FLOTANTE SUMERGIBLE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500067861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500067861&p_CveDep=18576&p_CveUni=005&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","BOMBA FLOTANTE SUMERGIBLE","4500067861","PEMEX REFINACIÓN","18576005-050-02","ocds-0ud2q6-18576005-050-02","6778705.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6778705.28","4500067861"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500126695&p_CveDep=18576&p_CveUni=013&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-020-04-4500126695","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Unidad de aereación de alta velocidad tipo eductor para aguas residuales","[{id=compranet3-1620530467436}]","18576013","Unidad de aereación de alta velocidad tipo eductor para aguas residuales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500126695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500126695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500126695&p_CveDep=18576&p_CveUni=013&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Unidad de aereación de alta velocidad tipo eductor para aguas residuales","4500126695","PEMEX REFINACIÓN","18576013-020-04","ocds-0ud2q6-18576013-020-04","1032550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032550","4500126695"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082574&p_CveDep=18576&p_CveUni=009&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-065-02-4500082574","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO PERSONAL DE PROTECCIONPARA BOMBEROS, MANGUERAS CONTRA INCENDIO Y BOQUILLAS","[{id=compranet3-1620530467436}]","18576009","EQUIPO PERSONAL DE PROTECCIONPARA BOMBEROS, MANGUERAS CONTRA INCENDIO Y BOQUILLAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500082574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500082574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500082574&p_CveDep=18576&p_CveUni=009&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","EQUIPO PERSONAL DE PROTECCIONPARA BOMBEROS, MANGUERAS CONTRA INCENDIO Y BOQUILLAS","4500082574","PEMEX REFINACIÓN","18576009-065-02","ocds-0ud2q6-18576009-065-02","631500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631500","4500082574"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009682&p_CveDep=18576&p_CveUni=009&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-067-05-4600009682","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[productos-industriales-acuario-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Articulos de seguridad y contraincendio","[{id=compranet3-1620530467436}]","18576009","Articulos de seguridad y contraincendio","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009682&p_CveDep=18576&p_CveUni=009&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Articulos de seguridad y contraincendio","4600009682","PEMEX REFINACIÓN","18576009-067-05","ocds-0ud2q6-18576009-067-05","4787.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4787.44","4600009682"
