"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AMPLIOBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002366&vv_provsino=0]","[{roles=supplier, name=AMPLIOBIO, S.A. DE C.V., details={type=company}, id=ampliobio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-269-10-AO03-002366","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[ampliobio-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MAGNA PURE COMPAC","[{id=compranet3-1620530467436}]","8210001","MAGNA PURE COMPAC","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002366&vv_provsino=0}]","MAGNA PURE COMPAC","AO03-002366","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-269-10","ocds-0ud2q6-08210001-269-10","46200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMPLIOBIO, S.A. DE C.V., id=ampliobio-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46200","AO03-002366"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RIVERA FRIAS LUZ DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0270&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-195-09&vv_provsino=0]","[{roles=supplier, name=RIVERA FRIAS LUZ DE LOURDES, details={type=person}, id=rivera-frias-luz-de-lourdes}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-270-09-SENASICA-S-195-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[rivera-frias-luz-de-lourdes]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TRADUCCION ESCRITA Y TRADUCTORA ACOMPAýANTE","[{id=compranet3-1620530467436}]","8210001","TRADUCCION ESCRITA Y TRADUCTORA ACOMPAýANTE","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-195-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-195-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0270&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-195-09&vv_provsino=0}]","TRADUCCION ESCRITA Y TRADUCTORA ACOMPAýANTE","SENASICA-S-195-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-270-09","ocds-0ud2q6-08210001-270-09","198319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA FRIAS LUZ DE LOURDES, id=rivera-frias-luz-de-lourdes}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198319","SENASICA-S-195-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANPOWER PROFESSIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-155-10&vv_provsino=0]","[{roles=supplier, name=MANPOWER PROFESSIONAL, S.A. DE C.V., details={type=company}, id=manpower-professional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-353-10-SENASICA-S-155-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[manpower-professional-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MECANISMO DE SIMULACION DENOMINADO CENTRO DE EVALUACION","[{id=compranet3-1620530467436}]","8210001","MECANISMO DE SIMULACION DENOMINADO CENTRO DE EVALUACION","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-155-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-155-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-155-10&vv_provsino=0}]","MECANISMO DE SIMULACION DENOMINADO CENTRO DE EVALUACION","SENASICA-S-155-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-353-10","ocds-0ud2q6-08210001-353-10","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANPOWER PROFESSIONAL, S.A. DE C.V., id=manpower-professional-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","SENASICA-S-155-10"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BPM SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-221-10&vv_provsino=0]","[{roles=supplier, name=BPM SERVICIO, S.A. DE C.V., details={type=company}, id=bpm-servicio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-354-10-SENASICA-S-221-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[bpm-servicio-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE DOS IMPRESORAS PARA LA ELABORACIÓN DE LA NOMINA","[{id=compranet3-1620530467436}]","8210001","RENTA DE DOS IMPRESORAS PARA LA ELABORACIÓN DE LA NOMINA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-221-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-221-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-221-10&vv_provsino=0}]","RENTA DE DOS IMPRESORAS PARA LA ELABORACIÓN DE LA NOMINA","SENASICA-S-221-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-354-10","ocds-0ud2q6-08210001-354-10","280800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPM SERVICIO, S.A. DE C.V., id=bpm-servicio-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280800","SENASICA-S-221-10"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROTECCIýN, RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-261-09&vv_provsino=0]","[{roles=supplier, name=PROTECCIýN, RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=protecciyn-resguardo-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-272-09-SENASICA-S-261-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[protecciyn-resguardo-y-servicios-empresariales-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURIDAD Y VIGILANCIA DE INSTALACIONES DEL SENASICA","[{id=compranet3-1620530467436}]","8210001","SEGURIDAD Y VIGILANCIA DE INSTALACIONES DEL SENASICA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-261-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-261-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-261-09&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA DE INSTALACIONES DEL SENASICA","SENASICA-S-261-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-272-09","ocds-0ud2q6-08210001-272-09","217163.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIýN, RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., id=protecciyn-resguardo-y-servicios-empresariales-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217163.04","SENASICA-S-261-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANISMO DE CERTIFICACION DE ESTABLECIMIENTOS T.I.F., A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-253-10&vv_provsino=0]","[{roles=supplier, name=ORGANISMO DE CERTIFICACION DE ESTABLECIMIENTOS T.I.F., A.C., details={type=company}, id=organismo-de-certificacion-de-establecimientos-tif-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-356-10-SENASICA-S-253-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[organismo-de-certificacion-de-establecimientos-tif-ac]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE PROCESOS DEL MODELO INTEGRADO DEL SENASICA 2010","[{id=compranet3-1620530467436}]","8210001","CONTRATACIÓN DE PROCESOS DEL MODELO INTEGRADO DEL SENASICA 2010","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-253-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-253-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0356&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-253-10&vv_provsino=0}]","CONTRATACIÓN DE PROCESOS DEL MODELO INTEGRADO DEL SENASICA 2010","SENASICA-S-253-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-356-10","ocds-0ud2q6-08210001-356-10","84960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANISMO DE CERTIFICACION DE ESTABLECIMIENTOS T.I.F., A.C., id=organismo-de-certificacion-de-establecimientos-tif-ac}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84960","SENASICA-S-253-10"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BPM SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SENASICA-S-148-09&vv_provsino=0]","[{roles=supplier, name=BPM SERVICIO, S.A. DE C.V., details={type=company}, id=bpm-servicio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-273-09-SENASICA-S-148-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[bpm-servicio-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","IMPLANTACION DEL SISTEMA DE GESTION DE RECURSOS HUMANOS","[{id=compranet3-1620530467436}]","8210001","IMPLANTACION DEL SISTEMA DE GESTION DE RECURSOS HUMANOS","limited","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-148-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-148-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SENASICA-S-148-09&vv_provsino=0}]","IMPLANTACION DEL SISTEMA DE GESTION DE RECURSOS HUMANOS","SENASICA-S-148-09","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-273-09","ocds-0ud2q6-08210001-273-09","1275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPM SERVICIO, S.A. DE C.V., id=bpm-servicio-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275000","SENASICA-S-148-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CNTI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-262-10&vv_provsino=0]","[{roles=supplier, name=CNTI, S.A DE C.V., details={type=company}, id=cnti-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-358-10-SENASICA-S-262-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[cnti-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE LA CALIDAD (QA) DEL PROYECTO DE MODERNIZACION INTEGRAL DEL SENASICA","[{id=compranet3-1620530467436}]","8210001","ASEGURAMIENTO DE LA CALIDAD (QA) DEL PROYECTO DE MODERNIZACION INTEGRAL DEL SENASICA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-262-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-262-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-262-10&vv_provsino=0}]","ASEGURAMIENTO DE LA CALIDAD (QA) DEL PROYECTO DE MODERNIZACION INTEGRAL DEL SENASICA","SENASICA-S-262-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-358-10","ocds-0ud2q6-08210001-358-10","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CNTI, S.A DE C.V., id=cnti-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SENASICA-S-262-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIDALGO REYES JUAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002409&vv_provsino=0]","[{roles=supplier, name=HIDALGO REYES JUAN JOSE, details={type=person}, id=hidalgo-reyes-juan-jose}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-274-10-AO03-002409","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[hidalgo-reyes-juan-jose]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CABLE DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","8210001","CABLE DE ACERO GALVANIZADO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002409&vv_provsino=0}]","CABLE DE ACERO GALVANIZADO","AO03-002409","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-274-10","ocds-0ud2q6-08210001-274-10","142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO REYES JUAN JOSE, id=hidalgo-reyes-juan-jose}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142500","AO03-002409"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SILOGY SERVICIOS PROFESIONALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0359&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SILOGY SERVICIOS PROFESIONALES, S.C., details={type=company}, id=silogy-servicios-profesionales-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-359-10-SENASICA-S-145-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[silogy-servicios-profesionales-sc]","works","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","8210001","Conservación o mantenimiento de edificio","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-145-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-145-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08210&ClaUni=1&NumInv=0359&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","SENASICA-S-145-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-359-10","ocds-0ud2q6-08210001-359-10","546699.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILOGY SERVICIOS PROFESIONALES, S.C., id=silogy-servicios-profesionales-sc}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546699.81","SENASICA-S-145-10"
