"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-265-06-OPF-2005&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-001-06-AD-265-06-OPF-2005","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[equipar-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Adquisiciýn de Mobiliario y Equipo, para Planteles Educativos del Nivel Medio Superior y Superior, ubicados en diversas Localidades y Municipios del Estado de Morelos.","[{id=compranet3-1620530467436}]","46107001","Adquisiciýn de Mobiliario y Equipo, para Planteles Educativos del Nivel Medio Superior y Superior, ubicados en diversas Localidades y Municipios del Estado de Morelos.","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD-265-06-OPF-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-265-06-OPF-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-265-06-OPF-2005&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo, para Planteles Educativos del Nivel Medio Superior y Superior, ubicados en diversas Localidades y Municipios del Estado de Morelos.","AD-265-06-OPF-2005","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-001-06","ocds-0ud2q6-46107001-001-06","111151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111151.2","AD-265-06-OPF-2005"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección Técnica","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-048-08-OPF/PROV04&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-001-07-AD-048-08-OPF/PROV04","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[equipar-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","[{id=compranet3-1620530467436}]","46107001","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD-048-08-OPF/PROV04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-048-08-OPF/PROV04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-048-08-OPF/PROV04&p_CveDep=46107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipamiento para diversos Planteles Educativos del Nivel Medio Superior y Superior","AD-048-08-OPF/PROV04","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-001-07","ocds-0ud2q6-46107001-001-07","255943.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255943.25","AD-048-08-OPF/PROV04"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD10109 OPF 2007/ORF&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-012-08-AD10109 OPF 2007/ORF","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[equipar-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","46107001","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD10109 OPF 2007/ORF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD10109 OPF 2007/ORF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD10109 OPF 2007/ORF&p_CveDep=46107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA DIVERSOS PLANTELES EDUCATIVOS DE NIVEL MEDIO SUPERIOR Y SUPERIOR","AD10109 OPF 2007/ORF","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-012-08","ocds-0ud2q6-46107001-012-08","124045.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124045.3","AD10109 OPF 2007/ORF"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084-08 BIS&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","44104001-007-08-084-08 BIS","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[equipar-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","44104001","EQUIPOS DE LABORATORIO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","084-08 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084-08 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084-08 BIS&p_CveDep=44104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","EQUIPOS DE LABORATORIO","084-08 BIS","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-007-08","ocds-0ud2q6-44104001-007-08","16095.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16095.28","084-08 BIS"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 23/2002&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-002-02-CAPCEE 23/2002","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[equipar-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE 23/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE 23/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 23/2002&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE 23/2002","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-002-02","ocds-0ud2q6-50121001-002-02","167726.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167726.77","CAPCEE 23/2002"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-029/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-003-03-CAPCEE-029/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[equipar-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-029/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-029/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO","CAPCEE-029/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-003-03","ocds-0ud2q6-50121001-003-03","34082.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34082.38","CAPCEE-029/2003"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-49-1/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-004-03-CAPCEE-49-1/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[equipar-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-49-1/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-49-1/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-49-1/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-49-1/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-004-03","ocds-0ud2q6-50121001-004-03","1560.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560.3","CAPCEE-49-1/2003"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-03-003/03","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[equipar-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/03&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","003/03","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-03","ocds-0ud2q6-50121001-001-03","229266.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229266.32","003/03"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESA05-004&p_CveDep=59103&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","59103002-002-05-CCEE-MOB-FIESA05-004","[contract]","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","[equipar-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, DE LA CIUDAD DE NANCHITAL, VER","[{id=compranet3-1620530467436}]","59103002","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, DE LA CIUDAD DE NANCHITAL, VER","open","institution","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Técnica","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-FIESA05-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-FIESA05-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-FIESA05-004&p_CveDep=59103&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, DE LA CIUDAD DE NANCHITAL, VER","CCEE-MOB-FIESA05-004","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59103002-002-05","ocds-0ud2q6-59103002-002-05","106723.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106723.31","CCEE-MOB-FIESA05-004"
"2021-05-09T03:21:07.000Z","2011-12-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000065&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-001-10-65","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[equipar-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material y Equipo de Laboratorio para el Laboratorio Estatal de Salud Pýblica y Equipo de Telemedicina","[{id=compranet3-1620530467436}]","59104001","Material y Equipo de Laboratorio para el Laboratorio Estatal de Salud Pýblica y Equipo de Telemedicina","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000065&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Material y Equipo de Laboratorio para el Laboratorio Estatal de Salud Pýblica y Equipo de Telemedicina","65","SERVICIOS DE SALUD DE VERACRUZ","59104001-001-10","ocds-0ud2q6-59104001-001-10","227228.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227228.52","65"
