"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367507&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","244921","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N9715-S5M0134-11367507","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11367507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367507&pr=2015}]","Baja California","11367507","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367507","ocds-0ud2q6-BC-SAR003N9715-S5M0134","[Servicios Generales]","244921","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244921","11367507"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758547&pr=2017]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","3950000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E37616-S6M0292-11758547","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758547&pr=2017}]","Baja California","11758547","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758547","ocds-0ud2q6-BC-LAR003E37616-S6M0292","[Servicios Generales]","3950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3950000","11758547"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758281&pr=2017]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","638000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E37616-S6M0293-11758281","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758281&pr=2017}]","Baja California","11758281","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758281","ocds-0ud2q6-BC-LAR003E37616-S6M0293","[Servicios Generales]","638000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","638000","11758281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482882&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","3600000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N45115-S6M0027-11482882","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11482882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482882&pr=2016}]","Baja California","11482882","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482882","ocds-0ud2q6-BC-LAR003N45115-S6M0027","[Servicios Generales]","3600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3600000","11482882"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482883&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","638000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N45115-S6M0028-11482883","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11482883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482883&pr=2016}]","Baja California","11482883","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482883","ocds-0ud2q6-BC-LAR003N45115-S6M0028","[Servicios Generales]","638000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","638000","11482883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367506&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","424000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N9715-S5M0132-11367506","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11367506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367506&pr=2015}]","Baja California","11367506","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367506","ocds-0ud2q6-BC-SAR003N9715-S5M0132","[Servicios Generales]","424000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","424000","11367506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-16T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481867&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","100000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003N61815-S5M0397-11481867","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11481867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481867&pr=2015}]","Baja California","11481867","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481867","ocds-0ud2q6-BC-AAR003N61815-S5M0397","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11481867"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-05T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370124&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","1548460.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N67-S5M0123-11370124","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11370124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370124&pr=2015}]","Baja California Sur","11370124","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370124","ocds-0ud2q6-BCS-SA019GYR030N67-S5M0123","[Servicios Generales]","1548460.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1548460.99","11370124"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-15T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500311&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","449999.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-OTV01-S5M0476-11500311","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500311&pr=2015}]","Baja California Sur","11500311","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500311","ocds-0ud2q6-BCS-OTV01-S5M0476","[Servicios Generales]","449999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449999.99","11500311"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487326&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","1356114.19","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N275-S5M0466-11487326","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11487326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487326&pr=2016}]","Baja California Sur","11487326","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487326","ocds-0ud2q6-BCS-LA019GYR030N275-S5M0466","[Servicios Generales]","1356114.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1356114.19","11487326"
