"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-13T13:12:00.000Z","2017-03-31T00:00:00.000Z","2017-03-30T00:00:00.000Z","Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","active","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091599]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-E8-2017-1382592","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-03-28T11:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=compranet-1620524637144}]","012U00999","false","Expirado","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1382592","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091599}]","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","1382592","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1303264","ocds-0ud2q6-LA-012000976-E8-2017","false","[{}]","01. Licitación Pública LAASSP","11841813","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11841813","1382592"
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452464]","[{identifier={legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-salud-publica}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-N29-2014-724256","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-salud-publica]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-10-03T09:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","724256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452464}]","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","724256","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-15T00:00:00.000Z","670127","ocds-0ud2q6-LA-012000976-N29-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7993714.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7993714.56","724256"
"2019-01-24T01:17:24.000Z","2015-09-25T12:44:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691896]","[{identifier={legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-salud-publica}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-N36-2015-918438","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-salud-publica]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2015-10-12T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","918438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691896}]","ESTUDIO DE SATISFACCION DE USUARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","918438","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-31T00:00:00.000Z","908133","ocds-0ud2q6-LA-012000976-N36-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7667961.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7667961.6","918438"
"2019-01-24T01:17:46.000Z","2014-10-31T17:07:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[COMERCIALIZADORA EDCAMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476215]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EDCAMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-edcamu-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-N37-2014-728123","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[comercializadora-edcamu-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-11-18T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE DIFUSION Y ARTICULOS PROMOCIONALES 2014","[{id=compranet-1620524637144}]","012U00999","false","Expirado","MATERIAL DE DIFUSION Y ARTICULOS PROMOCIONALES 2014","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","728123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476215}]","MATERIAL DE DIFUSION Y ARTICULOS PROMOCIONALES 2014","728123","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-05T00:00:00.000Z","703992","ocds-0ud2q6-LA-012000976-N37-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4817150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=COMERCIALIZADORA EDCAMU SA DE CV, id=comercializadora-edcamu-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4817150","728123"
"2019-01-24T01:17:24.000Z","2015-02-17T15:16:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516364]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-012000976-N12-2015-830953","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2015-02-24T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CENTRO DE CONTACTO DE LA CNPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","CENTRO DE CONTACTO DE LA CNPSS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","830953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516364}]","CENTRO DE CONTACTO DE LA CNPSS","830953","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-31T00:00:00.000Z","764233","ocds-0ud2q6-SA-012000976-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4670262.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4670262.4","830953"
"2019-01-24T01:16:35.000Z","2017-08-18T11:18:00.000Z","2017-09-07T00:00:00.000Z","2017-09-06T00:00:00.000Z","Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","active","complete","[VESTUARIO MUNDIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241958]","[{identifier={legalName=VESTUARIO MUNDIAL SA DE CV, scheme=RUPC, id=32286, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VESTUARIO MUNDIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vestuario-mundial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-E19-2017-1591835","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[vestuario-mundial-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-09-04T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1591835","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241958}]","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","1591835","true","Electrónica","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1460657","ocds-0ud2q6-LA-012000976-E19-2017","false","[{}]","01. Licitación Pública LAASSP","3479070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=VESTUARIO MUNDIAL SA DE CV, id=vestuario-mundial-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3479070","1591835"
"2019-01-24T01:17:46.000Z","2014-10-31T19:25:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476439]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-N35-2014-724551","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-11-18T17:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EVALUACION DEL PADRÓN DE BENEFICIARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","[{id=compranet-1620524637144}]","012U00999","false","Expirado","EVALUACION DEL PADRÓN DE BENEFICIARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","724551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476439}]","EVALUACION DEL PADRÓN DE BENEFICIARIOS DEL SISTEMA DE PROTECCION SOCIAL EN SALUD","724551","true","Mixta","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","700674","ocds-0ud2q6-LA-012000976-N35-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV, id=estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3450000","724551"
"2019-01-24T01:17:46.000Z","2014-03-28T19:11:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381253]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-012000976-N15-2014-834184","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2014-04-03T14:30:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CENTRO DE CONTACTO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE CENTRO DE CONTACTO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381253}]","SERVICIO DE CENTRO DE CONTACTO","834184","true","Electrónica","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","573194","ocds-0ud2q6-SA-012000976-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2889333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2889333","834184"
"2019-01-24T01:17:24.000Z","2015-08-26T14:12:00.000Z",,,"Comisión Nacional de Protección Social en Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS",,"complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652211]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-012000976-N32-2015-894925","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[productos-metalicos-steele]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2015-09-02T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO PARA LA CNPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","ADQUISICION DE MOBILIARIO ADMINISTRATIVO PARA LA CNPSS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","894925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652211}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO PARA LA CNPSS","894925","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-31T00:00:00.000Z","888431","ocds-0ud2q6-IA-012000976-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1362831.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1362831.8","894925"
"2019-01-24T01:16:35.000Z","2017-08-18T11:18:00.000Z","2017-09-07T00:00:00.000Z","2017-09-06T00:00:00.000Z","Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","active","complete","[LALONDON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241958]","[{identifier={legalName=LALONDON SA DE CV, scheme=RUPC, id=466077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LALONDON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lalondon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-E19-2017-1591907","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[lalondon-sa-de-cv]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","2017-09-04T10:00:00.000Z","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","[{id=compranet-1620524637144}]","012U00999","false","Expirado","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1591907","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241958}]","Adquisicion de Vestuario para personal médico, administrativo y sindicalizado","1591907","true","Electrónica","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1460657","ocds-0ud2q6-LA-012000976-E19-2017","false","[{}]","01. Licitación Pública LAASSP","1314702","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=LALONDON SA DE CV, id=lalondon-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1314702","1591907"
