"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Luensa Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017830]","[{roles=supplier, name=Luensa Ingeniería S.A. de C.V., details={type=company}, id=luensa-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500017830-4500017830","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[luensa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","[{id=pot-1620519810584}]","Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017830}]","Rehabilitación del pavimento del Km 26 200 al Km 49 400 cuerpo A y del Km 26 200 al Km 39 000 cuerpo B de la autopista Matamoros Reynosa","4500017830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-24T00:00:00.000Z","4500017830","ocds-0ud2q6-4500017830","1.0696415642E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luensa Ingeniería S.A. de C.V., id=luensa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0696415642E8","4500017830"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Pavimentaciones Caminos y Compactaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021334]","[{roles=supplier, name=Pavimentaciones Caminos y Compactaciones S.A. de C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500021334-4500021334","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de carpeta asfáltica altamente adherida del km. 26 200 al km. 49 400 cuerpo A y del km 26 200 al km 39 000 cuerpo B de la Autopista Matamoros - Reynosa","[{id=pot-1620519810584}]","Construcción de carpeta asfáltica altamente adherida del km. 26 200 al km. 49 400 cuerpo A y del km 26 200 al km 39 000 cuerpo B de la Autopista Matamoros - Reynosa","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021334}]","Construcción de carpeta asfáltica altamente adherida del km. 26 200 al km. 49 400 cuerpo A y del km 26 200 al km 39 000 cuerpo B de la Autopista Matamoros - Reynosa","4500021334","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-09T00:00:00.000Z","4500021334","ocds-0ud2q6-4500021334","4.889434183E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pavimentaciones Caminos y Compactaciones S.A. de C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.889434183E7","4500021334","true"
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011593]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500011593-4500011593","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO MENOR EN 49 ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO MENOR EN 49 ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011593}]","TRABAJOS DE MANTENIMIENTO MENOR EN 49 ESTRUCTURAS DE LA AUTOPISTA MATAMOROS-REYNOSA.","4500011593","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011593","ocds-0ud2q6-4500011593","3.00885822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.00885822E7","4500011593",
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[LUENSA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011532]","[{roles=supplier, name=LUENSA INGENIERIA S.A. DE C.V., details={type=company}, id=luensa-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500011532-4500011532","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[luensa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO SUPERFICIAL DE LA AUTOPISTA DEL KM 25 000 AL 69 000","[{id=pot-1620519810584}]","TRATAMIENTO SUPERFICIAL DE LA AUTOPISTA DEL KM 25 000 AL 69 000","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011532}]","TRATAMIENTO SUPERFICIAL DE LA AUTOPISTA DEL KM 25 000 AL 69 000","4500011532","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-29T00:00:00.000Z","4500011532","ocds-0ud2q6-4500011532","2.849621913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUENSA INGENIERIA S.A. DE C.V., id=luensa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.849621913E7","4500011532",
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022611]","[{roles=supplier, name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V., details={type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500022611-4500022611","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de autopistas del Fondo Nacional de Infraestructura: VIII Zona Noreste","[{id=pot-1620519810584}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de autopistas del Fondo Nacional de Infraestructura: VIII Zona Noreste","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022611}]","Suministro y colocación de defensa metálica de tres crestas y terminales de amortiguamiento de impacto en tramos aislados de la Red de autopistas del Fondo Nacional de Infraestructura: VIII Zona Noreste","4500022611","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-01T00:00:00.000Z","4500022611","ocds-0ud2q6-4500022611","1.896143184E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V., id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.896143184E7","4500022611","true"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015424]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V., details={type=company}, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500015424-4500015424","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-urbanizadora-capellania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción del terraplén y pavimento tramo del km 52 500 al km 56 000 cuerpo B de la autopista Matamoros-Reynosa. (FONADIN)","[{id=pot-1620519810584}]","Reconstrucción del terraplén y pavimento tramo del km 52 500 al km 56 000 cuerpo B de la autopista Matamoros-Reynosa. (FONADIN)","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015424}]","Reconstrucción del terraplén y pavimento tramo del km 52 500 al km 56 000 cuerpo B de la autopista Matamoros-Reynosa. (FONADIN)","4500015424","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-20T00:00:00.000Z","4500015424","ocds-0ud2q6-4500015424","1.723904361E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V., id=constructora-y-urbanizadora-capellania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.723904361E7","4500015424",
"2021-05-09T00:24:27.000Z","2018-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Ingeniería y Construcciones Carden S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027089]","[{roles=supplier, name=Ingeniería y Construcciones Carden S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500027089-4500027089","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-construcciones-carden-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor del Corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","[{id=pot-1620519810584}]","Mantenimiento menor del Corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027089}]","Mantenimiento menor del Corredor Reynosa-Pharr. km 0 000 al km 6 600 incluye: estructuras","4500027089","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027089","ocds-0ud2q6-4500027089","1.436265266E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Construcciones Carden S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.436265266E7","4500027089",
"2021-05-09T00:24:27.000Z","2018-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[XUNAN-HA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027082]","[{roles=supplier, name=XUNAN-HA Construcciones S.A. de C.V., details={type=company}, id=xunan-ha-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500027082-4500027082","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[xunan-ha-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr","[{id=pot-1620519810584}]","Mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027082}]","Mantenimiento menor en la estructura y camino de acceso al Puente Internacional Reynosa-Pharr","4500027082","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027082","ocds-0ud2q6-4500027082","1.083786694E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XUNAN-HA Construcciones S.A. de C.V., id=xunan-ha-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.083786694E7","4500027082",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Humayna Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024623]","[{roles=supplier, name=Humayna Construcciones S.A. de C.V., details={type=company}, id=humayna-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500024623-4500024623","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[humayna-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del km 0 000 al km 6 600 del Corredor Internacional Reynosa-Pharr","[{id=pot-1620519810584}]","Tratamiento superficial del km 0 000 al km 6 600 del Corredor Internacional Reynosa-Pharr","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024623}]","Tratamiento superficial del km 0 000 al km 6 600 del Corredor Internacional Reynosa-Pharr","4500024623","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-16T00:00:00.000Z","4500024623","ocds-0ud2q6-4500024623","10487068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Humayna Construcciones S.A. de C.V., id=humayna-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10487068","4500024623",
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[Proveedora Internacional de Insumos Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015601]","[{roles=supplier, name=Proveedora Internacional de Insumos Industriales S.A. de C.V., details={type=company}, id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500015601-4500015601","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-internacional-de-insumos-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS PUENTE INTERNACIONAL REYNOSA-PHARR. (FONADIN)","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE ESTRUCTURAS PUENTE INTERNACIONAL REYNOSA-PHARR. (FONADIN)","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015601}]","MANTENIMIENTO MENOR DE ESTRUCTURAS PUENTE INTERNACIONAL REYNOSA-PHARR. (FONADIN)","4500015601","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015601","ocds-0ud2q6-4500015601","1.009356534E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Internacional de Insumos Industriales S.A. de C.V., id=proveedora-internacional-de-insumos-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.009356534E7","4500015601",
