"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101406521, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","RED PERIODISTICA GUAPES DEL CARIBE SOCIEDAD ANONIMA","0","1191250","0","red-periodistica-guapes-del-caribe-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101177137, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","RSM CR TAX AUDIT AND CONSULTING SERVICES SOCIEDAD ANONIMA","0","9869307.08","0","rsm-cr-tax-audit-and-consulting-services-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101142660, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","NEW MEDICAL SOCIEDAD ANONIMA","0","7.2692594643E8","0","new-medical-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELASTICA SURQUI S.A.","0","8.658903628E7","0","elastica-surqui-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101096790, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA","0","2989608.75","0","complejo-turistico-tilajari-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101770582, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DELTA TACTICAL PTY COSTA RICA SOCIEDAD ANONIMA","0","1.021913157E7","0","delta-tactical-pty-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101495891, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","J C RUBLAN CONSULTORES SOCIEDAD ANONIMA","0","6.04","0","j-c-rublan-consultores-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SONDA-IPL","0","1.0261812581E8","0","consorcio-sonda-ipl","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000300, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000299, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Acuerdo Consorcial IASA - Mora","0","3.8371005484E7","0","acuerdo-consorcial-iasa---mora","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101774335, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","PRODUCCIONES DON MAMUT SOCIEDAD ANONIMA","0","7866562.8","0","producciones-don-mamut-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100730, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INDECA - DYNAMO","0","7.0087456028E7","0","indeca---dynamo","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102104674, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","7.55188234536E8","0","canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101574371, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SOLUCIONES MARVALE SOCIEDAD ANONIMA","0","1.31944987498E8","0","soluciones-marvale-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101227190, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TECNOLOGIA EN TRANSFORMACION DE MATERIALES SOCIEDAD ANONIMA","0","490000","0","tecnologia-en-transformacion-de-materiales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101198590, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SERVICIOS DE LOGISTICA SEGURA SOCIEDAD ANONIMA","0","11600000","0","servicios-de-logistica-segura-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201600191, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GCI Ing-Consultopo","0","3.278770472E7","0","gci-ing-consultopo","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800254, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Waste Pinos Continental","0","287239291","0","waste-pinos-continental","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101044901, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","TUBOCOBRE SOCIEDAD ANONIMA","0","4.4929545544999994E7","0","tubocobre-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101292284, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","32","INDUSTRIAS GONQUESA DE CENTROAMERICA SOCIEDAD ANONIMA","0","1.0280421885E8","0","industrias-gonquesa-de-centroamerica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101317543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","ZAMAKPROM SOCIEDAD ANONIMA","0","1.2532471094500004E8","0","zamakprom-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101540634, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","PROBESA SOCIEDAD ANONIMA","0","55637.5","0","probesa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101364521, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MUEBLES, ARTE Y DISEÑO JESHUA SOCIEDAD ANONIMA","0","937371.9","0","muebles-arte-y-diseno-jeshua-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101660372, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALVARADO SEQUEIRA CONSTRUCCIONES SOCIEDAD ANONIMA","0","1.8666034875E7","0","alvarado-sequeira-construcciones-sociedad-anonima","0",
