"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/1317/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-006-10-29022001/1317/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","29022001","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1317/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1317/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/1317/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE SISTEMAS DE TRANSPORTE DE INFORMACIýN-CABLEADO ESTRUCTURADO PARA TELECOMUNICACIONES","29022001/1317/10","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-006-10","ocds-0ud2q6-29022001-006-10","3.80422895353E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.80422895353E9","29022001/1317/10"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4001706/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-014-07-CS-400-RM-4001706/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","[{id=compranet3-1620530467436}]","18578010","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4001706/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4001706/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4001706/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","CS-400-RM-4001706/07","PEMEX PETROQUÍMICA","18578010-014-07","ocds-0ud2q6-18578010-014-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CS-400-RM-4001706/07"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","HOSPITAL DR. JUAN GRAHAM CASASUS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVFIG-72/2005/011/06&p_CveDep=56115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","56115001-002-06-CVFIG-72/2005/011/06","[contract]","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Licitacion Nacional de Bienes Informaticos","[{id=compranet3-1620530467436}]","56115001","Licitacion Nacional de Bienes Informaticos","open","institution","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","Subdirección de Administración","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","CVFIG-72/2005/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVFIG-72/2005/011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVFIG-72/2005/011/06&p_CveDep=56115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitacion Nacional de Bienes Informaticos","CVFIG-72/2005/011/06","HOSPITAL DR. JUAN GRAHAM CASASUS DEL ESTADO DE TABASCO","56115001-002-06","ocds-0ud2q6-56115001-002-06","4609239.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4609239.27","CVFIG-72/2005/011/06"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-03-PEP-O-RE-385/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[multiservicios-integrados-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","[{id=compranet3-1620530467436}]","18575106","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-RE-385/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-RE-385/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2003&TipInv=R}]","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","PEP-O-RE-385/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-03","ocds-0ud2q6-18575106-021-03","1869285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869285","PEP-O-RE-385/03"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0148/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-011-06-PEG2-BT007-0148/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de bienes informýticos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de bienes informýticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT007-0148/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT007-0148/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0148/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes informýticos","PEG2-BT007-0148/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-011-06","ocds-0ud2q6-56001001-011-06","1562046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1562046","PEG2-BT007-0148/06"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0305/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-015-04-PEG2-PE005-0305/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informaticos","[{id=compranet3-1620530467436}]","56001001","Adquisición de bienes informaticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0305/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0305/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0305/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes informaticos","PEG2-PE005-0305/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-015-04","ocds-0ud2q6-56001001-015-04","1216414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216414","PEG2-PE005-0305/04"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-SCM-SP-17/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-023-03-SS-SCM-SP-17/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[multiservicios-integrados-del-sureste-sa-de-cv]","works","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema de Cableado Estructurado para Servicios de Red de Voz y Datos","[{id=compranet3-1620530467436}]","56001001","Sistema de Cableado Estructurado para Servicios de Red de Voz y Datos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","SS-SCM-SP-17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-SCM-SP-17/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-SCM-SP-17/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Sistema de Cableado Estructurado para Servicios de Red de Voz y Datos","SS-SCM-SP-17/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-023-03","ocds-0ud2q6-56001001-023-03","867850.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867850.56","SS-SCM-SP-17/03"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009030&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE SA DE CV, details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-048-09-425009030","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","TELEFONO ANALOGICO SENCILLO","[{id=compranet3-1620530467436}]","18575055","TELEFONO ANALOGICO SENCILLO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009030&vv_provsino=0}]","TELEFONO ANALOGICO SENCILLO","425009030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-048-09","ocds-0ud2q6-18575055-048-09","468419.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE SA DE CV, id=multiservicios-integrados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468419.36","425009030"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-010-08-177/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","49111003","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","177/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","177/08","SERVICIOS DE SALUD DE OAXACA","49111003-010-08","ocds-0ud2q6-49111003-010-08","237898.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237898.62","177/08"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/389/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-006-07-UV/DRM/389/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","29015001","Equipo de Cýmputo y Perifýricos","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/389/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/389/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/389/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Equipo de Cýmputo y Perifýricos","UV/DRM/389/2007","UNIVERSIDAD VERACRUZANA","29015001-006-07","ocds-0ud2q6-29015001-006-07","188317.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188317.37","UV/DRM/389/2007"
