"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[OFIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003508&vv_provsino=0]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-104-10-2010003508","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[ofix-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Notas Adhesivas","[{id=compranet3-1620530467436}]","18474004","Notas Adhesivas","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2010003508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003508&vv_provsino=0}]","Notas Adhesivas","2010003508","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-104-10","ocds-0ud2q6-18474004-104-10","20364.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20364.98","2010003508"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[MARIA REYNA CEBALLOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008273&vv_provsino=0]","[{roles=supplier, name=MARIA REYNA CEBALLOS HERNANDEZ, details={type=person}, id=maria-reyna-ceballos-hernandez}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-122-02-2002008273","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[maria-reyna-ceballos-hernandez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","APOYO LOGÍSTICO PARA CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","APOYO LOGÍSTICO PARA CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002008273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002008273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008273&vv_provsino=0}]","APOYO LOGÍSTICO PARA CAPACITACIÓN","2002008273","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-122-02","ocds-0ud2q6-18474004-122-02","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA REYNA CEBALLOS HERNANDEZ, id=maria-reyna-ceballos-hernandez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","2002008273"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[FELIPE DE JESÚS MARTINEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006851&vv_provsino=0]","[{roles=supplier, name=FELIPE DE JESÚS MARTINEZ ALVARADO, details={type=person}, id=felipe-de-jesus-martinez-alvarado}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-105-02-2002006851","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[felipe-de-jesus-martinez-alvarado]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","APOYO LOGÍSTICO PARA CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","APOYO LOGÍSTICO PARA CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002006851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006851&vv_provsino=0}]","APOYO LOGÍSTICO PARA CAPACITACIÓN","2002006851","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-105-02","ocds-0ud2q6-18474004-105-02","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DE JESÚS MARTINEZ ALVARADO, id=felipe-de-jesus-martinez-alvarado}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","2002006851"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[YOLANDA SÁNCHEZ BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004214&vv_provsino=0]","[{roles=supplier, name=YOLANDA SÁNCHEZ BUSTOS, details={type=person}, id=yolanda-sanchez-bustos}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-122-04-2004004214","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[yolanda-sanchez-bustos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004004214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004214&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004004214","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-122-04","ocds-0ud2q6-18474004-122-04","253400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA SÁNCHEZ BUSTOS, id=yolanda-sanchez-bustos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253400","2004004214"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[FRANCISCO MORENO ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004003823&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MORENO ROBLEDO, details={type=person}, id=francisco-moreno-robledo}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-105-04-2004003823","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[francisco-moreno-robledo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004003823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004003823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004003823&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004003823","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-105-04","ocds-0ud2q6-18474004-105-04","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MORENO ROBLEDO, id=francisco-moreno-robledo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","2004003823"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JORGE LUIS GASCA RIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008275&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS GASCA RIVAS, details={type=person}, id=jorge-luis-gasca-rivas}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-123-02-2002008275","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jorge-luis-gasca-rivas]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","APOYO LOGÍSTICO PARA CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","APOYO LOGÍSTICO PARA CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002008275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002008275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008275&vv_provsino=0}]","APOYO LOGÍSTICO PARA CAPACITACIÓN","2002008275","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-123-02","ocds-0ud2q6-18474004-123-02","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS GASCA RIVAS, id=jorge-luis-gasca-rivas}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","2002008275"
"2021-05-09T03:21:07.000Z","2011-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-06T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[ZUýIGA BARRADAS EFREN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003091&vv_provsino=0]","[{roles=supplier, name=ZUýIGA BARRADAS EFREN, details={type=person}, id=zuyiga-barradas-efren}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-105-11-2011003091","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[zuyiga-barradas-efren]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","servicio de Capacitación","[{id=compranet3-1620530467436}]","18474004","servicio de Capacitación","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2011003091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003091&vv_provsino=0}]","servicio de Capacitación","2011003091","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-105-11","ocds-0ud2q6-18474004-105-11","134816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZUýIGA BARRADAS EFREN, id=zuyiga-barradas-efren}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134816","2011003091"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[MARÍA DE JESÚS SÁNCHEZ Y CUESTAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004215&vv_provsino=0]","[{roles=supplier, name=MARÍA DE JESÚS SÁNCHEZ Y CUESTAS, details={type=company}, id=maria-de-jesus-sanchez-y-cuestas}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-123-04-2004004215","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[maria-de-jesus-sanchez-y-cuestas]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004004215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004215&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004004215","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-123-04","ocds-0ud2q6-18474004-123-04","254200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE JESÚS SÁNCHEZ Y CUESTAS, id=maria-de-jesus-sanchez-y-cuestas}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254200","2004004215"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[GEORGINA RODRÍGUEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005881&vv_provsino=0]","[{roles=supplier, name=GEORGINA RODRÍGUEZ RAMÍREZ, details={type=person}, id=georgina-rodriguez-ramirez}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-106-03-2003005881","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[georgina-rodriguez-ramirez]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2003005881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003005881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005881&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2003005881","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-106-03","ocds-0ud2q6-18474004-106-03","368000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEORGINA RODRÍGUEZ RAMÍREZ, id=georgina-rodriguez-ramirez}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368000","2003005881"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JORGE OCTAVIO JUAREZ LIEVANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008308&vv_provsino=0]","[{roles=supplier, name=JORGE OCTAVIO JUAREZ LIEVANOS, details={type=person}, id=jorge-octavio-juarez-lievanos}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-124-02-2002008308","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jorge-octavio-juarez-lievanos]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","APOYO LOGÍSTICO PARA CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","APOYO LOGÍSTICO PARA CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2002008308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002008308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008308&vv_provsino=0}]","APOYO LOGÍSTICO PARA CAPACITACIÓN","2002008308","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-124-02","ocds-0ud2q6-18474004-124-02","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE OCTAVIO JUAREZ LIEVANOS, id=jorge-octavio-juarez-lievanos}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","2002008308"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[PROVEEDORA Y COMERCIALIZADORA XICALANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003512&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y COMERCIALIZADORA XICALANGO, S.A. DE C.V., details={type=company}, id=proveedora-y-comercializadora-xicalango-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-106-10-2010003512","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[proveedora-y-comercializadora-xicalango-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Banderitas de colores","[{id=compranet3-1620530467436}]","18474004","Banderitas de colores","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2010003512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003512&vv_provsino=0}]","Banderitas de colores","2010003512","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-106-10","ocds-0ud2q6-18474004-106-10","39712.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y COMERCIALIZADORA XICALANGO, S.A. DE C.V., id=proveedora-y-comercializadora-xicalango-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39712.5","2010003512"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[YASMIN JUANA GARCÍA BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004216&vv_provsino=0]","[{roles=supplier, name=YASMIN JUANA GARCÍA BAUTISTA, details={type=person}, id=yasmin-juana-garcia-bautista}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-124-04-2004004216","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[yasmin-juana-garcia-bautista]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE CAPACITACIÓN","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004004216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004216&vv_provsino=0}]","SERVICIO DE CAPACITACIÓN","2004004216","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-124-04","ocds-0ud2q6-18474004-124-04","251548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YASMIN JUANA GARCÍA BAUTISTA, id=yasmin-juana-garcia-bautista}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251548","2004004216"
