"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-10T11:38:00.000Z","2017-05-30T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2017-1445947","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[antonino-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-05-24T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1445947","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376}]","San Luis Potosí","Pavimentación de calle con concreto hidráulico","1445947","true","Presencial","Presidencia Municipal de Tamazunchale","23U132","2017-08-29T00:00:00.000Z","1356069","ocds-0ud2q6-IO-824037993-E4-2017","false","[{amount={amount=1705172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1679633","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1679633","1445947"
"2019-09-11T10:42:05.000Z","2018-06-13T13:55:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2018-1848532","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848532","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","1848532",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714272","ocds-0ud2q6-IO-824037993-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1418963.25","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1418963.25","1848532","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T19:32:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934014]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2016-1162443","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 1), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 1), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162443","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934014}]","San Luis Potosí","Construcción de Cuarto Adicional Región 1","1162443","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132159","ocds-0ud2q6-IO-824037993-E5-2016","false","[{amount={amount=969988.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155530","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155530","1162443",,,,
"2019-01-24T01:16:35.000Z","2017-07-19T22:57:00.000Z","2017-08-08T00:00:00.000Z","2017-08-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ROSA ISELA RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-isela-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2017-1530133","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[rosa-isela-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-02T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1530133","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259}]","San Luis Potosí","Construcción del Sistema de Agua Potable","1530133","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-11-07T00:00:00.000Z","1429815","ocds-0ud2q6-IO-824037993-E5-2017","false","[{amount={amount=1629144.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1861879.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROSA ISELA RIVERA HERNANDEZ, id=rosa-isela-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861879.41","1530133",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:18:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2018-1848669","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Cuacumult","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Cuacumult","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848669","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Cuacumult","1848669",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714346","ocds-0ud2q6-IO-824037993-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1268441.79","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1268441.79","1848669","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T20:47:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934059]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E6-2016-1162545","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 2), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 2), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162545","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934059}]","San Luis Potosí","Construcción de Cuarto Adicional Región 2","1162545","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132180","ocds-0ud2q6-IO-824037993-E6-2016","false","[{amount={amount=969988.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155530","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155530","1162545",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:35:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E6-2018-1848698","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T11:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Magisterio","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Magisterio","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848698","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Magisterio","1848698",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714401","ocds-0ud2q6-IO-824037993-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","313644.32","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","313644.32","1848698","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T21:03:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934733]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2016-1162551","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 49 (Cuarenta y nueve) Cuartos Adicionales (Región 3), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 49 (Cuarenta y nueve) Cuartos Adicionales (Región 3), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162551","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934733}]","San Luis Potosí","Construcción de Cuarto Adicional Región 3","1162551","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132184","ocds-0ud2q6-IO-824037993-E7-2016","false","[{amount={amount=950588.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2112419.4","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112419.4","1162551",,,,
"2019-01-24T01:16:35.000Z","2017-08-17T15:59:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2017-1568585","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-31T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568585","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538}]","San Luis Potosí","Pavimentación de Calle","1568585","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460532","ocds-0ud2q6-IO-824037993-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682066.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682066.52","1568585",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:52:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2018-1848732","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T13:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848732","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765}]","San Luis Potosí","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","1848732",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714438","ocds-0ud2q6-IO-824037993-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","747148.26","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747148.26","1848732","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale",""
