"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/026/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","Nacional","MXN","Dirección de Obras","22100002-007-03-SSP/PFP/OP/026/03","[contract]","direccion-de-obras-policia-federal-preventiva","[construcciones-urbanas-nacionales-sa]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/026/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/026/03&p_CveDep=22100&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/026/03","POLICIA FEDERAL PREVENTIVA","22100002-007-03","ocds-0ud2q6-22100002-007-03","2699281.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A., id=construcciones-urbanas-nacionales-sa}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699281.9","SSP/PFP/OP/026/03"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/217/2003&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-077-03-SSP/PFP/CNS/217/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","[{id=compranet3-1620530467436}]","22100001","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/217/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/217/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/217/2003&vv_provsino=0}]","Adquisición de refacciones para equipo de radiocomunicaciones en la Banda de UHF de la marca EADS TELECOM (antes MATRA)","SSP/PFP/CNS/217/2003","POLICIA FEDERAL PREVENTIVA","22100001-077-03","ocds-0ud2q6-22100001-077-03","2695652.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695652.1","SSP/PFP/CNS/217/2003"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/064/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-06-SSP/PFP/CNS/064/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/064/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/064/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional IV)","SSP/PFP/CNS/064/2006","POLICIA FEDERAL PREVENTIVA","22100003-016-06","ocds-0ud2q6-22100003-016-06","2678788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678788","SSP/PFP/CNS/064/2006"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/118/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[surtidora-alevi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/118/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/118/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/118/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","2666949.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2666949.54","SSP/PFP/CNS/118/2006"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PELÍCULAS EL CIRCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/064/2008&vv_provsino=0]","[{roles=supplier, name=PELÍCULAS EL CIRCO, S.A. DE C.V., details={type=company}, id=peliculas-el-circo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-053-09-SSP/PFP/CNS/064/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[peliculas-el-circo-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE PRODUCCIÓN Y POST PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIO, RELACIONADOS","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE PRODUCCIÓN Y POST PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIO, RELACIONADOS","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/064/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/064/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/064/2008&vv_provsino=0}]","SERVICIO DE PRODUCCIÓN Y POST PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIO, RELACIONADOS","SSP/PFP/CNS/064/2008","POLICIA FEDERAL PREVENTIVA","22100003-053-09","ocds-0ud2q6-22100003-053-09","2618754.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PELÍCULAS EL CIRCO, S.A. DE C.V., id=peliculas-el-circo-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2618754.34","SSP/PFP/CNS/064/2008"
"2021-05-09T03:21:07.000Z","2005-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2005&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-05-SSP/PFP/CNS/038/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[regie-t-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn del servicio de impresiýn y difusiýn de las campaýas ""Funciones, ...","[{id=compranet3-1620530467436}]","22100003","Prestaciýn del servicio de impresiýn y difusiýn de las campaýas ""Funciones, ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2005&vv_provsino=0}]","Prestaciýn del servicio de impresiýn y difusiýn de las campaýas ""Funciones, ...","SSP/PFP/CNS/038/2005","POLICIA FEDERAL PREVENTIVA","22100003-016-05","ocds-0ud2q6-22100003-016-05","2608500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608500","SSP/PFP/CNS/038/2005"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/017/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-028-07-SSP-PFP/CNS/017/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[puebla-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/017/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","SSP-PFP/CNS/017/2007","POLICIA FEDERAL PREVENTIVA","22100003-028-07","ocds-0ud2q6-22100003-028-07","2601088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601088","SSP-PFP/CNS/017/2007"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/034/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-008-06-SSP/PFP/CNS/034/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[organizacion-mitamex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de fotocopiado y multifuncionales","[{id=compranet3-1620530467436}]","22100003","Servicio de fotocopiado y multifuncionales","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/034/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/034/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/034/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de fotocopiado y multifuncionales","SSP/PFP/CNS/034/2006","POLICIA FEDERAL PREVENTIVA","22100003-008-06","ocds-0ud2q6-22100003-008-06","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","SSP/PFP/CNS/034/2006"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRU CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRU CLEAN, S.A. DE C.V., details={type=company}, id=constru-clean-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-06-SSP/PFP/CNS/067/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[constru-clean-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/067/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/067/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/067/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/067/2006","POLICIA FEDERAL PREVENTIVA","22100003-013-06","ocds-0ud2q6-22100003-013-06","2568512.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRU CLEAN, S.A. DE C.V., id=constru-clean-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568512.93","SSP/PFP/CNS/067/2006"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/105/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-012-05-SSP/PFP/CNS/105/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[proyecto-dia-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/105/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/105/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","SSP/PFP/CNS/105/2005","POLICIA FEDERAL PREVENTIVA","22100003-012-05","ocds-0ud2q6-22100003-012-05","2565187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565187","SSP/PFP/CNS/105/2005"
