"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","LCA PRESTADORA DE SERVICIOS, S.R.L. DE C.V.","0","64100000","0","lca-prestadora-de-servicios-srl-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTODESK, id=autodesk}]","0","[{name=AUTODESK, INC.}, {name=AUTODESK INC}, {name=AUTODESK INC.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","19","AUTODESK, INC.,","0","3.342620150400001E8","0","autodesk-inc","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[{legalName=SUPERING, id=supering}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","SUPERVISIÓN E INGENIERÍA DE PROYECTOS, S.A.S.","0","1157439743","0","supervision-e-ingenieria-de-proyectos-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=IF Cultura S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","I.F. CULTURA, S.A. DE C.V.","0","3080375","0","if-cultura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN-TEXCOCO}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán-Texcoco}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN-TEXCOCO}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán Texcoco}, {name=Cuerpo de Guardias de Seguridad Industrial Bancaria y comercial del Valle Cuautitlán Texcoco}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLAN TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN – TEXCOCO}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO","0","3.966660041399999E8","0","cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RUPC, id=4220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRADORES DE TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=ITE9701222Q9}]","0","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA SA DE CV}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA, S.A. E C.V.}, {name=INTEGRADORES DE TECNOLOGÍA, S.A. DEC.V.}, {name=Integradores de Tecnología S.A. de C.V.}, {name=Integradores de Tecnología .S.A. de C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V.}, {name=INTEGRADORES DE TECNOLOGIA S A DE C V}, {name=Integradores de Tecnología S. A. de C. V.}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V}, {name=Integradores de tecnología S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","234","INTEGRADORES DE TECNOLOGÍA SA DE CV","0","4.2117054589639983E9","0","integradores-de-tecnologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SOPORTE Y CAPACITACION SA DE CV, scheme=RFC, verified=1, id=SCA000222H7A}]","0","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V.}, {name=SOPORTE Y CAPACITACION SA DE CV}, {name=SOPORTE Y CAPACITACION S.A. DE C.V.}, {name=SOPORTE Y CAPACITACIÓN, S.A DE. C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A. DE C.V.}, {name=Soporte y Capacitación S.A. de C.V.}, {name=SOPORTE Y CAPACITACIÓN S. A. DE C. V.}, {name=Soporte y capacitación S.A. de C.V.}, {name=Soporte Y Capacitación S.A. De C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","139","SOPORTE Y CAPACITACIÓN, S.A. DE C.V.","0","2.04432428288E8","0","soporte-y-capacitacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RFC, verified=1, id=SAF10081736A}]","0","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV}, {name=SOLUCIONES AMBIENTALES FORTUNA S.A. DE C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA S. A DE C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA S. A. DE C. V.}, {name=Soluciones Ambientales Fortuna S.A. De C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=comprasimss}]","[company]","13","3585166","[{id=compranet-1620524637144}]","147","SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V.","0","9.919799998569997E7","0","soluciones-ambientales-fortuna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=URISA, id=urisa}, {legalName=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, scheme=RFC, verified=1, id=PCU840926A57}]","0","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV}, {name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.}, {name=Proyectos y Construcciones URISA S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","PROYECTOS Y CONSTRUCCIONES URISA S.A. DE C.V.","0","7.213931049309999E9","0","proyectos-y-construcciones-urisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}]","0","[{name=E AND T SOLUTIONS, S.A. DE C.V.}, {name=E AND T SOLUTIONS S.A. DE C.V.}, {name=E And T Solutions S.A. De C.V.}, {name=E and T Solutions S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","E AND T SOLUTIONS SA DE CV","0","1.0477425328399997E7","0","e-and-t-solutions-sa-de-cv","0","[profit]"
