"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C--s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-074-07-C--s/n-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ted-tecnologia-editorial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS ADMINISTRADOS DE COMPUTO","[{id=compranet3-1620530467436}]","11001","SERVICIOS ADMINISTRADOS DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C--s/n-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C--s/n--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C--s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","SERVICIOS ADMINISTRADOS DE COMPUTO","C--s/n-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-074-07","ocds-0ud2q6-00011001-074-07","1.124175892E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.124175892E8","C--s/n-"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-07-c - - S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","RED INTEGRAL DE MULTISERVICIOS","[{id=compranet3-1620530467436}]","11001","RED INTEGRAL DE MULTISERVICIOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c - - S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c - - S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","RED INTEGRAL DE MULTISERVICIOS","c - - S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-07","ocds-0ud2q6-00011001-072-07","1.070850627E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.070850627E8","c - - S/N"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1154&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-02-2-1154","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO INFORMATICO PARA RED ESCOLAR","[{id=compranet3-1620530467436}]","11001","EQUIPO INFORMATICO PARA RED ESCOLAR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1154&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","EQUIPO INFORMATICO PARA RED ESCOLAR","2-1154","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-02","ocds-0ud2q6-00011001-017-02","98600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98600000","2-1154"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S-N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-005-07-C S-N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","11001","SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S-N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","C S-N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-005-07","ocds-0ud2q6-00011001-005-07","96766750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96766750","C S-N"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-08--c- s/n-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[limpia-tec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE ASEO Y LIMPIEZA PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DEL SERVICIO DE ASEO Y LIMPIEZA PARA EL EJERCICIO 2008","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-c- s/n-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--c- s/n--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACION ABIERTA DEL SERVICIO DE ASEO Y LIMPIEZA PARA EL EJERCICIO 2008","-c- s/n-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-08","ocds-0ud2q6-00011001-001-08","95845000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95845000","-c- s/n-"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DICIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-285 9-309 A 9-316&p_CveDep=00011&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIMEX, S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-038-09-9-285 9-309 A 9-316","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dicimex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Transmisores de Televisiýn para Difusiýn de Seýal de la Red Edusat","[{id=compranet3-1620530467436}]","11001","Adquisiciýn de Transmisores de Televisiýn para Difusiýn de Seýal de la Red Edusat","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-285 9-309 A 9-316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-285 9-309 A 9-316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-285 9-309 A 9-316&p_CveDep=00011&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Transmisores de Televisiýn para Difusiýn de Seýal de la Red Edusat","9-285 9-309 A 9-316","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-038-09","ocds-0ud2q6-00011001-038-09","83179884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX, S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83179884","9-285 9-309 A 9-316"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S - N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-003-04-S - N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[expertos-en-computo-y-comunicaciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO POR LOS EJERCICIOS 2004 Y 2005 DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","11001","SERVICIO POR LOS EJERCICIOS 2004 Y 2005 DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO Y TELECOMUNICACIONES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S - N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S - N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S - N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO POR LOS EJERCICIOS 2004 Y 2005 DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO Y TELECOMUNICACIONES","S - N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-003-04","ocds-0ud2q6-00011001-003-04","80579224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80579224","S - N"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1156&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-02-2-1156","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[qualita-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO INFORMATICO PARA RED ESCOLAR","[{id=compranet3-1620530467436}]","11001","EQUIPO INFORMATICO PARA RED ESCOLAR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1156&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","EQUIPO INFORMATICO PARA RED ESCOLAR","2-1156","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-02","ocds-0ud2q6-00011001-017-02","7.10411442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.10411442E7","2-1156"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASA DE MONEDA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0006&vv_provsino=0]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-004-08-8-0006","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[casa-de-moneda-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MEDALLAS PARA LA DIRECCION GENERAL DE PERSONAL","[{id=compranet3-1620530467436}]","11001","MEDALLAS PARA LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0006&vv_provsino=0}]","CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS SERVIDORES DE LA MARCA SUN","8-0006","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-004-08","ocds-0ud2q6-00011001-004-08","7.02246005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.02246005E7","8-0006"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1293/1294/1295&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-023-02-2-1293/1294/1295","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ted-tecnologia-editorial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1293/1294/1295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1293/1294/1295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1293/1294/1295&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS, PROGRAMA ANUAL 2002","2-1293/1294/1295","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-023-02","ocds-0ud2q6-00011001-023-02","6.83281892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.83281892E7","2-1293/1294/1295"
