"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000814&vv_provsino=0]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-122-09-P09-000814","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[gipe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AJOS ITALIANOS FRESCOS","[{id=compranet3-1620530467436}]","12215001","AJOS ITALIANOS FRESCOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000814&vv_provsino=0}]","AJOS ITALIANOS FRESCOS","P09-000814","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-122-09","ocds-0ud2q6-12215001-122-09","163317.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163317.35","P09-000814"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12223001-004-11-059/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[gipe-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","abarrotes","[{id=compranet3-1620530467436}]","12223001","abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","059/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","abarrotes","059/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-004-11","ocds-0ud2q6-12223001-004-11","1701350.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701350.1","059/11"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-44&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-005-06-P06-44","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[gipe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12215001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P06-44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P06-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-44&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Abarrotes","P06-44","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-005-06","ocds-0ud2q6-12215001-005-06","115968.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115968.24","P06-44"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000024&p_CveDep=12215&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-006-09-P09-000024","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[gipe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12215001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000024&p_CveDep=12215&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Abarrotes","P09-000024","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-006-09","ocds-0ud2q6-12215001-006-09","487699.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487699.55","P09-000024"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000471&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-008-11-P11-000471","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[gipe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12215001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P11-000471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P11-000471&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Abarrotes","P11-000471","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-008-11","ocds-0ud2q6-12215001-008-11","524632.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524632.05","P11-000471"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12223001-004-07-405/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[gipe-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12223001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","405/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Abarrotes","405/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-004-07","ocds-0ud2q6-12223001-004-07","25474.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25474.75","405/07"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307/08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12223001-004-08-307/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[gipe-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes","[{id=compranet3-1620530467436}]","12223001","Abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","307/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307/08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Abarrotes","307/08","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-004-08","ocds-0ud2q6-12223001-004-08","1381826.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381826.14","307/08"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12223001-004-09-392/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[gipe-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","abarrotes","[{id=compranet3-1620530467436}]","12223001","abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","392/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","abarrotes","392/09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-004-09","ocds-0ud2q6-12223001-004-09","673204.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673204.5","392/09"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/10&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12223001-004-10-038/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[gipe-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","abarrotes","[{id=compranet3-1620530467436}]","12223001","abarrotes","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","038/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/10&p_CveDep=12223&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","abarrotes","038/10","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-004-10","ocds-0ud2q6-12223001-004-10","8820827.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8820827.78","038/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GIPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000046&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GIPE, S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-008-10-P10-000046","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[gipe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","12215001","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000046&p_CveDep=12215&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P10-000046","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-008-10","ocds-0ud2q6-12215001-008-10","65820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65820","P10-000046"
