"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T09:40:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","305250","CRC","Municipalidad de Sarapiquí","2021CD-000084-0002300005-432021000500108","[contract]","municipalidad-de-sarapiqui","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para unidades administrativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0002300005}]","Heredia","432021000500108","2021-07-29T09:40:13.000Z","2021CD-000084-0002300005","ocds-rwubve-2021CD-000084-0002300005","[BIENES]","334480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","305250","https://www.sicop.go.cr/index.jsp","buyer","334480","432021000500108"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T15:23:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0002300005]","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1900000","CRC","Municipalidad de Sarapiquí","2021CD-000085-0002300005-432021000500103","[contract]","municipalidad-de-sarapiqui","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRASA PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0002300005}]","Heredia","432021000500103","2021-07-24T15:23:08.000Z","2021CD-000085-0002300005","ocds-rwubve-2021CD-000085-0002300005","[BIENES]","1143000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1143000","432021000500103"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T13:46:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002300005]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","5075423.92","CRC","Municipalidad de Sarapiquí","2021CD-000086-0002300005-432021000500098","[contract]","municipalidad-de-sarapiqui","[teleservicios-digitales-jbm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE RENOVACIÓN DE LICENCIAS PARA SOFTWARE DE DISEÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0002300005}]","Heredia","432021000500098","2021-07-16T13:46:08.000Z","2021CD-000086-0002300005","ocds-rwubve-2021CD-000086-0002300005","[SERVICIOS]","5053252.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","5075423.92","https://www.sicop.go.cr/index.jsp","buyer","5053252.89","432021000500098","618.513206","618.513206","USD","USD","8170","8170"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T13:40:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TELSCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0002300005]","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","1957611.51","CRC","Municipalidad de Sarapiquí","2021CD-000088-0002300005-432021000500131","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0002300005}]","Heredia","432021000500131","2021-08-28T13:40:59.000Z","2021CD-000088-0002300005","ocds-rwubve-2021CD-000088-0002300005","[BIENES]","1957611.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","1957611.51","https://www.sicop.go.cr/index.jsp","buyer","1957611.51","432021000500131","618.714132","618.714132","USD","USD","3164","3164","618.714132","3164","USD","USD","3164","618.714132"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T08:11:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","336575","CRC","Municipalidad de Sarapiquí","2021CD-000082-0002300005-432021000500096","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de base de piston de la gondola vagoneta Articulada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0002300005}]","Heredia","432021000500096","2021-07-15T08:11:57.000Z","2021CD-000082-0002300005","ocds-rwubve-2021CD-000082-0002300005","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","336575","https://www.sicop.go.cr/index.jsp","buyer","300000","432021000500096",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T11:52:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","150000","CRC","Municipalidad de Sarapiquí","2021CD-000060-0002300005-432021000500070","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA PARA MANTENIMIENTO EDIFICIO SALON COMUNAL DE LA UNION DEL TORO CUREÑA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0002300005}]","Heredia","432021000500070","2021-06-10T11:52:31.000Z","2021CD-000060-0002300005","ocds-rwubve-2021CD-000060-0002300005","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432021000500070",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T08:49:35.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002300005]","[{identifier={scheme=Registro Nacional, id=3101596167, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela de San Francisco 300 metros Norte y 25 metros Este Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=virtual-moon-support-and-services-sociedad-anonima}]","1280000","CRC","Municipalidad de Sarapiquí","2021CD-000061-0002300005-432021000500084","[contract]","municipalidad-de-sarapiqui","[virtual-moon-support-and-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA ACTUALIZAR SOFTWARE DE VIRTUALIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0002300005}]","Heredia","432021000500084","2021-07-10T08:49:35.000Z","2021CD-000061-0002300005","ocds-rwubve-2021CD-000061-0002300005","[SERVICIOS]","1287849.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, id=virtual-moon-support-and-services-sociedad-anonima}]","1280000","https://www.sicop.go.cr/index.jsp","buyer","1287849.96","432021000500084","619.456452","619.456452","USD","USD","2079","2079",,,,,,,"2021-06-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T11:15:35.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0002300005]","[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","1799999.25","CRC","Municipalidad de Sarapiquí","2021CD-000101-0002300005-432021000500114","[contract]","municipalidad-de-sarapiqui","[materiales-sarapiqui-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación y Reforzamiento del Puente Vehicular sobre el Río Sardinal por Imprevisibilidad en el Distrito Las Horquetas, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0002300005}]","Heredia","432021000500114","2021-08-02T11:15:35.000Z","2021CD-000101-0002300005","ocds-rwubve-2021CD-000101-0002300005","[SERVICIOS]","1799999.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","1799999.25","https://www.sicop.go.cr/index.jsp","buyer","1799999.25","432021000500114",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T14:52:03.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","400000","CRC","Municipalidad de Sarapiquí","2021CD-000090-0002300005-432021000500101","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de balde Excavadora SM-4164","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0002300005}]","Heredia","432021000500101","2021-07-21T14:52:03.000Z","2021CD-000090-0002300005","ocds-rwubve-2021CD-000090-0002300005","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021000500101",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T14:44:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ACCESORIOS BIMOTO CYC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0002300005]","[{identifier={scheme=Registro Nacional, id=3102446290, uri=http://www.registronacional.go.cr/}, address={streetAddress=QUESADA, DIAGONAL AL EDIFICIO DE COOPELESCA R.L. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACCESORIOS BIMOTO CYC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=accesorios-bimoto-cyc-sociedad-de-responsabilidad-limitada}]","211297.53","CRC","Municipalidad de Sarapiquí","2021CD-000070-0002300005-432021000500081","[contract]","municipalidad-de-sarapiqui","[accesorios-bimoto-cyc-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE PARA LAS MOTOCICLETAS DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0002300005}]","Heredia","432021000500081","2021-06-28T14:44:24.000Z","2021CD-000070-0002300005","ocds-rwubve-2021CD-000070-0002300005","[BIENES]","215525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACCESORIOS BIMOTO CYC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=accesorios-bimoto-cyc-sociedad-de-responsabilidad-limitada}]","211297.53","https://www.sicop.go.cr/index.jsp","buyer","215525","432021000500081",,,,,,,,,,,,,
