"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T11:33:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","1400000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000001-0002400001-432019001400011","[contract]","municipalidad-de-santa-ana","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad impresa en el Periódico Santa Ana Hoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0002400001}]","San José","432019001400011","2020-01-22T11:33:09.000Z","2019CD-000001-0002400001","ocds-rwubve-2019CD-000001-0002400001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019001400011"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:15:00.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300291","[contract]","junta-de-proteccion-social","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]",,"432018180300291",,"2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","600000","432018180300291"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:21:14.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300078","[contract]","junta-de-proteccion-social","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]",,"432020180300078",,"2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:30:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","146491200","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000047-0015600001-432019180300176","[contract]","junta-de-proteccion-social","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Institucional 2019 para evidenciar la Labor Social de la Junta de Protección.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001}]",,"432019180300176",,"2019CD-000047-0015600001","ocds-rwubve-2019CD-000047-0015600001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","146491200","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019180300176"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T15:13:45.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","400000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000235-0002400001-432019001400224","[contract]","municipalidad-de-santa-ana","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad del Festival Barroco en el periódico Santa Ana Hoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0002400001}]","San José","432019001400224",,"2019CD-000235-0002400001","ocds-rwubve-2019CD-000235-0002400001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019001400224"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T15:28:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","1400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000008-0002400001-432020001400008","[contract]","municipalidad-de-santa-ana","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en Periódico Santa Ana Hoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0002400001}]","San José","432020001400008",,"2020CD-000008-0002400001","ocds-rwubve-2020CD-000008-0002400001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432020001400008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T14:54:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","200000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000070-0002400001-432019001400054","[contract]","municipalidad-de-santa-ana","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad del Festival Luz de Luna EMAI en el periódico Santa Ana Hoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0002400001}]","San José","432019001400054","2019-06-12T14:54:09.000Z","2019CD-000070-0002400001","ocds-rwubve-2019CD-000070-0002400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019001400054"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T13:47:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","200000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000014-0002400002-432018001400018","[contract]","municipalidad-de-santa-ana","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad del Festival Barroco en el periódico Santa Ana Hoy","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0002400002}]","San José","432018001400018","2018-11-28T13:47:19.000Z","2018CD-000014-0002400002","ocds-rwubve-2018CD-000014-0002400002","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","200000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018001400018"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:07:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","350000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CD-000012-0006500001-432021100900456","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta en medios de comunicación para campaña social en prevención por inundaciones u otros eventos asociados a situaciones de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900456","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001}]",,"432021100900456","2021-12-01T14:07:00.000Z","2021CD-000012-0006500001","ocds-rwubve-2021CD-000012-0006500001","[SERVICIOS]","399999.999","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","350000","https://www.sicop.go.cr/index.jsp","buyer","399999.999","432021100900456"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T09:58:08.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","1500000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000036-0021400001-432021210400065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de Servicios de Medios de Publicidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021400001}]",,"432021210400065",,"2021CD-000036-0021400001","ocds-rwubve-2021CD-000036-0021400001","[SERVICIOS]","799999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","799999.998","432021210400065"
