"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-028-08-VARIOS","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn del Programa de Aseguramiento Integral sobre bienes Patrimoniales de la SEMARNAT y sus Organismos (INE, PROFEPA Y CONANP)","[{id=compranet3-1620530467436}]","16057","Contrataciýn del Programa de Aseguramiento Integral sobre bienes Patrimoniales de la SEMARNAT y sus Organismos (INE, PROFEPA Y CONANP)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Programa de Aseguramiento Integral sobre bienes Patrimoniales de la SEMARNAT y sus Organismos (INE, PROFEPA Y CONANP)","VARIOS","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-028-08","ocds-0ud2q6-00016057-028-08","4236649.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4236649.99","VARIOS"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00011001-001/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-09-00011001-001/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","[{id=compranet3-1620530467436}]","11001","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","00011001-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00011001-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00011001-001/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","00011001-001/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-09","ocds-0ud2q6-00011001-001-09","1797372.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797372.63","00011001-001/09"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C- S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-004-07-C- S/N-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C- S/N-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C- S/N--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C- S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","C- S/N-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-004-07","ocds-0ud2q6-00011001-004-07","1.2317189548E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2317189548E8","C- S/N-"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- -s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-08--c- -s/n-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARIA DE EDUCACION PUBLICA","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARIA DE EDUCACION PUBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","-c- -s/n-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--c- -s/n--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-c- -s/n-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARIA DE EDUCACION PUBLICA","-c- -s/n-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-08","ocds-0ud2q6-00011001-006-08","2.0726946551E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0726946551E8","-c- -s/n-"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 006/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-09-CONTRATO 006/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO 006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 006/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","CONTRATO 006/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-09","ocds-0ud2q6-00011001-006-09","389368860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389368860","CONTRATO 006/09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-001-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-031-06-CE-001-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","[{id=compranet3-1620530467436}]","14001","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-001-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-001-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-001-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Pýliza de Seguros de Accidentes Personales para Becarios del Programa de Apoyo al Empleo","CE-001-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-031-06","ocds-0ud2q6-00014001-031-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","CE-001-2007"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC-004/03&p_CveDep=00015&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-001-03-CC-004/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de seguros de bienes patrimoniales relativo al parque vehícular.","[{id=compranet3-1620530467436}]","15001","Contratación del servicio de seguros de bienes patrimoniales relativo al parque vehícular.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CC-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC-004/03&p_CveDep=00015&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de seguros de bienes patrimoniales relativo al parque vehícular.","CC-004/03","SECRETARÍA DE LA REFORMA AGRARIA","00015001-001-03","ocds-0ud2q6-00015001-001-03","1150800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150800","CC-004/03"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-11&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-005-10-PA-11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","[{id=compranet3-1620530467436}]","15001","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","PA-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-11&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","PA-11","SECRETARÍA DE LA REFORMA AGRARIA","00015001-005-10","ocds-0ud2q6-00015001-005-10","2729044.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729044.57","PA-11"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-005-10-15","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","[{id=compranet3-1620530467436}]","15001","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","15","SECRETARÍA DE LA REFORMA AGRARIA","00015001-005-10","ocds-0ud2q6-00015001-005-10","186823.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186823.65","15"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA-CS-08-2010&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-005-10-SRA-CS-08-2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","[{id=compranet3-1620530467436}]","15001","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA-CS-08-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA-CS-08-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA-CS-08-2010&p_CveDep=00015&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales, para la SRA, PA Y FIFONAFE.","SRA-CS-08-2010","SECRETARÍA DE LA REFORMA AGRARIA","00015001-005-10","ocds-0ud2q6-00015001-005-10","1167186.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167186.86","SRA-CS-08-2010"
