"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STEAM INGENIERIA, S.A. DE C.V., scheme=RFC, id=SIN0201298S1}]","0","[{name=STEAM INGENIERÍA, S.A. DE C.V.}, {name=STEAM INGENIERIA S.A. DE C.V.}, {name=STEAM INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","2696704.39","[{id=compranet-1620524637144}]","4","STEAM INGENIERIA SA DE CV","0","1010807.79","0","steam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OPERACIONES Y PROCESOS UNITARIOS, S. A. DE C. V.","0","307946.15","0","operaciones-y-procesos-unitarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCAMEX, S. A. DE C. V., scheme=RFC, id=ARC970212M24}]","0","[{name=ARCAMEX S.A. DE C.V.}, {name=Arcamex S.A. de C.V.}, {name=ARCAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","123905.40000000001","[{id=compranet-1620524637144}]","36","ARCAMEX, S.A. DE C.V.","0","4.13756008305E7","0","arcamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INFOCHOICE, S.A DE C.V.","0","2274979.42","0","infochoice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLEHYSA CONSTRUCCIONES S.A. DE C.V.}, {name=FLEHYSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FLEHYSA CONSTRUCCIONES SA DE CV","0","3.1828308590000004E7","0","flehysa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUIESMA INGENIERýA BIOQUIMICA PARA EL MEDIO AMBIENTE, S.A. DE C.V.","0","283214.42","0","quiesma-ingenierya-bioquimica-para-el-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TEINTE SA DE CV}, {name=TEINTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","TEINTE, S.A. DE C.V.","0","9.127478289999999E7","0","teinte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE ALIMENTOS TECC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO EMPRESARIAL DE ALIMENTOS TECC, S.A. DE C.V.","0","94527333","0","grupo-empresarial-de-alimentos-tecc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CRISVISA LA VIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CRISVISA LA VIGA, S.A. DE C.V.","0","194576.18","0","crisvisa-la-viga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV, scheme=RFC, verified=1, id=NCG010320MD0}]","0","[{name=NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRÁFICA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV","0","4413091.489999999","0","navegantes-de-la-comunicacion-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BODEGAS DE SANTO TOMÁS S.A. DE C.V.}, {name=BODEGAS DE SANTO TOMAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","BODEGAS DE SANTO TOMAS, S.A. DE C.V.","0","244417.44","0","bodegas-de-santo-tomas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA RASCÓN SA DE CV}, {name=CONSTRUCTORA RASCON, S.A. DE C.V.}, {name=CONSTRUCTORA RASCON S.A. DE C.V.}, {name=CONSTRUCTORA RASCÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA RASCÓN, S. A. DE C. V.","0","1.598580718069E8","0","constructora-rascon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REX IRRIGACION DE LA HUASTECA, S.A. DE C.V.","0","2741145","0","rex-irrigacion-de-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TALLER INDUSTRIAL COMUNITARIO ÑUU SAVI, S.C. DE R.L. DE C.V.","0","102936.4","0","taller-industrial-comunitario-nuu-savi-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MOTORES DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MMO840413N87}]","0","[{name=MOTORES DE MORELIA SA DE CV}, {name=MOTORES DE MORELIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Motores de Morelia S.A. de C.V.","0","4891756.7700000005","0","motores-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RFC, verified=1, id=IIT050322DWA}]","0","[{name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA S.A. DE C.V.}, {name=Integradora en Infraestructura Tecnológica IITESA S.A. de C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.","0","1.5954528776000002E7","0","integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CAMPBELL COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Grupo Campbell Comercializadora, S.A. de C.V.","0","3202345.05","0","grupo-campbell-comercializadora-sa-de-cv","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y RURALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES CIVILES Y RURALES, SA DE CV","0","3041902.08","0","construcciones-civiles-y-rurales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BECK INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BECK INDUSTRIAL SA DE CV","0","3.0523955009999998E7","0","beck-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA EMILIANO ZAPATA, S.A. DE C.V.","0","6203114.119999999","0","constructora-emiliano-zapata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TRAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA TRAX SA DE CV","0","2.9453688700000003E7","0","constructora-trax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RUPC, id=15395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MC MICROCOMPUTACION DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=MBA0303184S7}]","0","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.}, {name=MC Microcomputación del Bajío, S.A. de C.V.}, {name=MC MICROCOMPUTACION DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","MC MICROCOMPUTACION DEL BAJIO SA DE CV","0","7.000060653999998E7","0","mc-microcomputacion-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DE INTERMEDIACION DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V","0","2172470.1100000003","0","sistemas-de-intermediacion-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECANICAS J.D., S.A., DE C.V.}, {name=ELECTROMECANICAS J.D., S.A. DE C.V.}, {name=ELECTROMECANICAS JD SA DE CV}, {name=ELECTROMECANICAS JD S.A. DE C.V.}, {name=ELECTROMECANICAS J.D. S.A. DE C.V.}, {name=ELECTROMECANICAS JD S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ELECTROMECANICAS JD, S.A. DE C.V.","0","1.8330839747E8","0","electromecanicas-jd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y CONSULTORIA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV","0","1.220487585E7","0","ingenieria-y-consultoria-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A. DE C.V.}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V.}, {name=Sistemas Y Maquinaria Alimentaria S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SISTEMAS Y MAQUINARIA ALIMENTARIA SA DE CV","0","1101057.5899999999","0","sistemas-y-maquinaria-alimentaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INMOBILIARIOS JHE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLOS INMOBILIARIOS JHE, S.A. DE C.V.","0","2162618.42","0","desarrollos-inmobiliarios-jhe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARTIN ALBERTO HERNANDEZ HERNANDEZ Y/O DISTRIBUIDOR ESPECIALIZADO EN PUBLICACIONES","0","95356","0","martin-alberto-hernandez-hernandez-yo-distribuidor-especializado-en-publicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RUPC, id=457502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RFC, verified=1, id=AAC920304UG2}]","0","[{name=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV","0","1436317.11","0","alimentos-de-alta-calidad-el-pedregal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DAYPRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO DAYPRO SA DE CV","0","4014420.54","0","grupo-daypro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA SA DE CV","0","2725201","0","tecnologia-ambiental-de-fuego-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRACTICAL HOME & INDUSTRY SANYTARY, S.A DE C.V.","0","44182.68","0","practical-home-&-industry-sanytary-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAN ANGEL PROMOCIONES S.A. DE C.V.}, {name=SAN ANGEL PROMOCIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SAN ANGEL PROMOCIONES SA DE CV","0","1.1944845375E8","0","san-angel-promociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HUGAR CONSTRUCCIONES, S.A. DE C.V.","0","3306875.44","0","hugar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","DISTRIBUIDORA PAPELERA AMERICANA","0","1676445.04","0","distribuidora-papelera-americana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DAFEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DAFEMS, S.A. DE C.V.","0","3495686.0700000003","0","dafems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RESIDENCIAS Y CONDOMINIOS REYNOSA S.A. DE C.V.","0","2.032754436E7","0","residencias-y-condominios-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ANTONIA RAMON DIAZ (J ABRAHAM DE TABASCO)","0","151389.91999999998","0","antonia-ramon-diaz-j-abraham-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMBUSTIBLES DE OCCIDENTE, S.A. DE C.V.","0","2802426.4","0","combustibles-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ESPROD, S.A. DE C.V., scheme=RFC, id=GES911218FP5}]","0","[{name=GRUPO ESPROD, S.A. C.V.}, {name=GRUPO ESPROD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","2839952.71","[{id=compranet-1620524637144}]","3","GRUPO ESPROD SA DE CV","0","3489441.49","0","grupo-esprod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ZERCA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","2709052.76","0","zerca-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SERVICIO DE ASESORÍA Y CONSULTORÍA AGROPECUARIA, S.C.","0","6009661.409999999","0","servicio-de-asesoria-y-consultoria-agropecuaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS, ASESORÍA Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.","0","1.0440536950000001E7","0","proyectos-asesoria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TMEXPERTS SOLUTIONS, SA DE CV","0","2886200","0","tmexperts-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AGENCIA PROMOTORA Y SERVICIOS DE LIMPIEZA EL COTORRO S DE RL DE CV","0","490591.49","0","agencia-promotora-y-servicios-de-limpieza-el-cotorro-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOTEL BALNEARIO EL RELOX, S.A. DE C.V.","0","941115.36","0","hotel-balneario-el-relox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RUPC, id=31983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RFC, verified=1, id=IMG070621B48}]","0","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V.}, {name=Instalaciones y Mantenimiento GG S.A. de C.V.}, {name=Instalaciones y Mantenimiento GG S.A de C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V}, {name=Instalaciones y mantenimiento GG S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","70","INSTALACIONES Y MANTENIMIENTO GG SA DE CV","0","1.2966096802E8","0","instalaciones-y-mantenimiento-gg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC040617JIA}]","0","[{name=KEOPS, INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV","0","6.4001487050000004E7","0","keops-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V.","0","1.0007093706E8","0","proyectos-y-rehabilitaciones-a-ductos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV, scheme=RUPC, id=9383, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV","0","1.259066284E7","0","construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA MEXICANA DEL FERROCARRIL SUBURBANO, SA DE CV","0","4056174.35","0","constructora-mexicana-del-ferrocarril-suburbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V.}, {name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA SA DE CV","0","4657415","0","centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA VARLA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COMERCIALIZADORA VARLA SA DE CV","0","2538753.2","0","comercializadora-varla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES E INSTALACIONES DE MEXICALI S. DE R. L.","0","1249421.42","0","construcciones-e-instalaciones-de-mexicali-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OPERADORA DE PARADORES HISTýRICOS, S.A. DE C.V.","0","72010.32","0","operadora-de-paradores-histyricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","VENDOGAS DEL PACIFICO, S.A. DE C.V.","0","524000","0","vendogas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES G&G, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PROFESIONALES G&G, S. A. DE C.V.","0","339480.18","0","servicios-profesionales-g&g-sa-de-cv","0"
