"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSULTORA EN PROYECTO, SUPERVISION Y EDIFICACION DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013574&p_CveDep=09120&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORA EN PROYECTO, SUPERVISION Y EDIFICACION DE CAMPECHE SA DE CV, details={type=company}, id=consultora-en-proyecto-supervision-y-edificacion-de-campeche-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-014-09-4500013574","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consultora-en-proyecto-supervision-y-edificacion-de-campeche-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Supervisiýn de las obras: Mantenimiento menor y mantenimiento menor en 23 estructuras de la autopista Champoton-Campeche","[{id=compranet3-1620530467436}]","9120018","Supervisiýn de las obras: Mantenimiento menor y mantenimiento menor en 23 estructuras de la autopista Champoton-Campeche","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013574&p_CveDep=09120&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Supervisiýn de las obras: Mantenimiento menor y mantenimiento menor en 23 estructuras de la autopista Champoton-Campeche","4500013574","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-014-09","ocds-0ud2q6-09120018-014-09","782806.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORA EN PROYECTO, SUPERVISION Y EDIFICACION DE CAMPECHE SA DE CV, id=consultora-en-proyecto-supervision-y-edificacion-de-campeche-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782806.03","4500013574"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCCIONES SANTA CLARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-014-10-4500015388","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-santa-clara-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2010&TipInv=D}]","Puente Antonio Dovalý Jaime.- Reparaciýn de los accesos al Puente","4500015388","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-014-10","ocds-0ud2q6-09120018-014-10","2.69510197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA, S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.69510197E7","4500015388","works"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[ASESORIA PROYECTOS Y CONSTRUCCIONES AMACLIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014257&p_CveDep=09120&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORIA PROYECTOS Y CONSTRUCCIONES AMACLIRA SA DE CV, details={type=company}, id=asesoria-proyectos-y-construcciones-amaclira-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-014-10-4500014257","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[asesoria-proyectos-y-construcciones-amaclira-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Puente Antonio Dovalý Jaime.- Reparaciýn de los accesos al Puente","[{id=compranet3-1620530467436}]","9120018","Puente Antonio Dovalý Jaime.- Reparaciýn de los accesos al Puente","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014257&p_CveDep=09120&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Puente Antonio Dovalý Jaime.- Reparaciýn de los accesos al Puente","4500014257","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-014-10","ocds-0ud2q6-09120018-014-10","979811.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PROYECTOS Y CONSTRUCCIONES AMACLIRA SA DE CV, id=asesoria-proyectos-y-construcciones-amaclira-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979811.47","4500014257","works"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06001/02&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-02-06001/02","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[forjas-metalicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Suministro y colocación de defensa metálica en tramos aislados, ambos cuerpos del km. 0+000 al km. 34+000 de la autopista Nuevo Teapa-Cosoleacaque","[{id=compranet3-1620530467436}]","9120018","Suministro y colocación de defensa metálica en tramos aislados, ambos cuerpos del km. 0+000 al km. 34+000 de la autopista Nuevo Teapa-Cosoleacaque","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","06001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06001/02&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Suministro y colocación de defensa metálica en tramos aislados, ambos cuerpos del km. 0+000 al km. 34+000 de la autopista Nuevo Teapa-Cosoleacaque","06001/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-02","ocds-0ud2q6-09120018-015-02","1183718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183718","06001/02","works"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[PROYECTO CIVIL INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001606&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A DE C.V, details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-04-4500001606","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Supervision y Control de Calidad de la Obra ""Mantenimiento menor de la autopista Agua Dulce-Cardenas""","[{id=compranet3-1620530467436}]","9120018","Supervision y Control de Calidad de la Obra ""Mantenimiento menor de la autopista Agua Dulce-Cardenas""","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001606&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Supervision y Control de Calidad de la Obra ""Mantenimiento menor de la autopista Agua Dulce-Cardenas""","4500001606","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-04","ocds-0ud2q6-09120018-015-04","718847.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CIVIL INTEGRAL S.A DE C.V, id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718847.47","4500001606",
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[RENCOMASE (RENTA, CONSTRUCCION, MANTENIMIENTO Y SERVICIOS), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RENCOMASE (RENTA, CONSTRUCCION, MANTENIMIENTO Y SERVICIOS), S.A. DE C.V., details={type=company}, id=rencomase-renta-construccion-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-05-4500005264","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rencomase-renta-construccion-mantenimiento-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2005&TipInv=D}]","Estudio y proyecto de alumbrado en el puente Zacatal y plaza de cobro ubicado en el km. 162+500 de la carretera federal Villahermosa-Cd. del Carmen puente Zacatal","4500005264","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-05","ocds-0ud2q6-09120018-015-05","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENCOMASE (RENTA, CONSTRUCCION, MANTENIMIENTO Y SERVICIOS), S.A. DE C.V., id=rencomase-renta-construccion-mantenimiento-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","4500005264","works"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[PROYECTO CIVIL INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004892&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A DE C.V, details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-05-4500004892","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Estudio y proyecto de alumbrado en el puente Zacatal y plaza de cobro ubicado en el km. 162+500 de la carretera federal Villahermosa-Cd. del Carmen puente Zacatal","[{id=compranet3-1620530467436}]","9120018","Estudio y proyecto de alumbrado en el puente Zacatal y plaza de cobro ubicado en el km. 162+500 de la carretera federal Villahermosa-Cd. del Carmen puente Zacatal","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004892&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Estudio y proyecto de alumbrado en el puente Zacatal y plaza de cobro ubicado en el km. 162+500 de la carretera federal Villahermosa-Cd. del Carmen puente Zacatal","4500004892","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-05","ocds-0ud2q6-09120018-015-05","765499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CIVIL INTEGRAL S.A DE C.V, id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765499","4500004892","works"
"2021-05-09T03:21:07.000Z","2006-11-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-25T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[SERVI RENT ARIADME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVI RENT ARIADME, S.A. DE C.V., details={type=company}, id=servi-rent-ariadme-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-06-003ET/018-VI/06","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servi-rent-ariadme-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de puente","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","003ET/018-VI/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003ET/018-VI/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2006&TipInv=D}]","Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque","003ET/018-VI/06","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-06","ocds-0ud2q6-09120018-015-06","2317846.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI RENT ARIADME, S.A. DE C.V., id=servi-rent-ariadme-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317846.46","003ET/018-VI/06","works"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007403&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS, S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-06-4500007403","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructores-civiles-angelopolitanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque","[{id=compranet3-1620530467436}]","9120018","Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007403&p_CveDep=09120&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn estructural del pavimento en zonas bajas y de llanuras de inundaciýn en el km 19+000 al km 20+000 y del km 30+000 al km 34+000 ambos cuerpos de la autopista La Tinaja - Cosoleacaque tramo Acayucan - Cosoleacaque","4500007403","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-06","ocds-0ud2q6-09120018-015-06","2.631833498E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS, S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.631833498E7","4500007403","works"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[RAUL VICENTE OROZCO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-015-07-005ET/309-VI/07 PROV","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","005ET/309-VI/07 PROV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005ET/309-VI/07 PROV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0015&AnoInv=2007&TipInv=D}]","Protecciýn anticorrosiva y reparaciýn estructural de la subestructura del puente Zacatal","005ET/309-VI/07 PROV","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-015-07","ocds-0ud2q6-09120018-015-07","1497800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑIA, S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497800","005ET/309-VI/07 PROV","works"
