"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Subdelegación de Administración","CAPUFE","complete","[REACCIONES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569074]","[{address={countryName=México}, roles=supplier, name=REACCIONES QUIMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-009J0U026-N23-2013-346125","[contractTermination]","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2013-05-09T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración","unidad-compradora","4500019796","[{id=compranet-1620524637144}]","009J0U026","false","Expirado","4500019796","direct","institution","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","346125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569074}]","Adquisición de materia prima","346125","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-05-31T00:00:00.000Z","410182","ocds-0ud2q6-AA-009J0U026-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REACCIONES QUIMICAS SA DE CV, id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","346125"
"2019-01-24T01:18:06.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[REACCIONES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214835]","[{address={countryName=México}, roles=supplier, name=REACCIONES QUIMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-N8-2013-416856","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-02-08T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RESINA ALQUIDAL DE CADENA CORTADA","[{id=compranet-1620524637144}]","007000997","false","Expirado","RESINA ALQUIDAL DE CADENA CORTADA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","416856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214835}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS 2013","416856","true","Presencial","Secretaría de la Defensa Nacional","2013-08-30T00:00:00.000Z","329682","ocds-0ud2q6-LA-007000997-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6347000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=REACCIONES QUIMICAS SA DE CV, id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6347000","416856","2013-01-22T14:13:00.000Z"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdelegación de Administración","CAPUFE","complete","[REACCIONES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570468]","[{address={countryName=México}, roles=supplier, name=REACCIONES QUIMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","SA-009J0U026-N38-2014-671653","[contractTermination]","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo",,"gustavo-aguilar-rojo","contract","Subdelegación de Administración","unidad-compradora","Materia prima para fabricación de pintura","[{id=compranet-1620524637144}]","009J0U026","false","Expirado","Materia prima para fabricación de pintura","direct","institution","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","671653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570468}]","Materia prima para fabricación de pintura","671653","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-08-31T00:00:00.000Z","745123","ocds-0ud2q6-SA-009J0U026-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REACCIONES QUIMICAS SA DE CV, id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","671653",,"2014-11-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Subdelegación de Administración","CAPUFE","complete","[REACCIONES QUIMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225067]","[{address={countryName=México}, roles=supplier, name=REACCIONES QUIMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-009J0U026-N1-2013-339365","[contractTermination]","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2013-03-19T11:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración","unidad-compradora","4500019499","[{id=compranet-1620524637144}]","009J0U026","false","Expirado","4500019499","open","institution","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","339365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225067}]","Adquisicion de Materia Prima y Envases","339365","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","344535","ocds-0ud2q6-LA-009J0U026-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7115000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REACCIONES QUIMICAS SA DE CV, id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7115000","339365","2013-02-21T13:43:00.000Z",
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011822]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500011822-4500011822","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011822",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011822}]","ADQUISICION DE MATERIA PRIMA","4500011822",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500011822","ocds-0ud2q6-4500011822",,,,"13499300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13499300","4500011822",,"2009-02-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013049]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500013049-4500013049","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013049",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013049}]","ADQUISICION DE MATERIA PRIMA","4500013049",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500013049","ocds-0ud2q6-4500013049",,,,"1431288",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431288","4500013049",,"2009-09-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012723]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500012723-4500012723","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012723",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012723}]","ADQUISICION DE MATERIA PRIMA","4500012723",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-24T00:00:00.000Z","4500012723","ocds-0ud2q6-4500012723",,,,"7500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","4500012723",,"2009-07-14T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005707]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500005707-4500005707","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005707",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005707}]","MATERIA PRIMA","4500005707",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500005707","ocds-0ud2q6-4500005707",,,,"1.608176235E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.608176235E7","4500005707",,"2006-01-17T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009648]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500009648-4500009648","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009648",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009648}]","ADQUISICION DE MATERIA PRIMA","4500009648",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009648","ocds-0ud2q6-4500009648",,,,"7367160",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7367160","4500009648",,"2008-01-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES",,"complete","[REACCIONES QUIMICAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007295]","[{roles=supplier, name=REACCIONES QUIMICAS S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500007295-4500007295","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reacciones-quimicas-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]",,,,"MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007295",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007295}]","MATERIA PRIMA","4500007295",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007295","ocds-0ud2q6-4500007295",,,,"2176020",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REACCIONES QUIMICAS S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176020","4500007295",,"2006-10-30T00:00:00.000Z","active"
