"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-02-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-02-28T09:26:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3102701786, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste del polideportivo, condominio Cala de Belén filial 7 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","CRC","Correos de Costa Rica S.A.","2018CC-000019-0000300001-432018151300016","[contract]","correos-de-costa-rica-sa","[franco-pub-fff-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicidad Televisiva en los Canales de TD+ y TD+ 2 para las transmisiones del Mundial Rusia 2018 para Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CC-000019-0000300001}]","432018151300016","2018CC-000019-0000300001","ocds-rwubve-2018CC-000019-0000300001","[SERVICIOS]","17399998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","17399998","https://www.sicop.go.cr/index.jsp","buyer","17399998","432018151300016"
"2021-11-28T01:39:00.000Z","2020-09-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T12:34:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","CRC","Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300133","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300133","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432015151300133","2016-08-25T12:34:00.000Z"
"2021-11-28T01:47:07.000Z","2019-06-12T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-03-19T10:28:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000061-0000300001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","25000000","CRC","Correos de Costa Rica S.A.","2018CE-000061-0000300001-432019151300014","[contract]","correos-de-costa-rica-sa","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, COMPRA E INSTALACIÓN DE SISTEMA DE CCTV PARA LAS SUCURSALES DE CORREOS DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000061-0000300001}]","432019151300014","2018CE-000061-0000300001","ocds-rwubve-2018CE-000061-0000300001","[BIENES/SERVICIOS]","1.733845473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.733845473E7","432019151300014",,"596.922673","596.922673","USD","USD","29046.4","29046.4"
"2021-11-28T01:40:21.000Z","2016-06-02T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-06T16:45:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20220000","CRC","Correos de Costa Rica S.A.","2016CE-000009-0000300001-432016151300050","[contract]","correos-de-costa-rica-sa","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LLantas para Vehículos y Motos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001}]","432016151300050","2016CE-000009-0000300001","ocds-rwubve-2016CE-000009-0000300001","[BIENES]","1.707327786E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20220000","https://www.sicop.go.cr/index.jsp","buyer","1.707327786E7","432016151300050","2017-06-06T16:45:50.000Z","534.343452","534.343452","USD","USD","31951.88","31951.88"
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-05T11:34:25.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[THE YELLOW FROG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000244-0000300001]","[{identifier={scheme=Registro Nacional, id=3101626904, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, del Super Compro 100 mtrs al oeste, 100 mtrs al norte y 2 km al oeste, Calle San Martin. San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=THE YELLOW FROG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-yellow-frog-sociedad-anonima}]","18250000","CRC","Correos de Costa Rica S.A.","2016CC-000244-0000300001-432016151300230","[contract]","correos-de-costa-rica-sa","[the-yellow-frog-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muebles para museo filatelico Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000244-0000300001}]","432016151300230","2016CC-000244-0000300001","ocds-rwubve-2016CC-000244-0000300001","[BIENES/SERVICIOS]","1.7006992431E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE YELLOW FROG SOCIEDAD ANONIMA, id=the-yellow-frog-sociedad-anonima}]","18250000","https://www.sicop.go.cr/index.jsp","buyer","1.7006992431E7","432016151300230",,,,,,,
"2021-11-28T01:39:00.000Z","2016-07-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-09T10:29:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000036-0000300001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","19800000","CRC","Correos de Costa Rica S.A.","2015CE-000036-0000300001-432015151300089","[contract]","correos-de-costa-rica-sa","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de capas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000036-0000300001}]","432015151300089","2015CE-000036-0000300001","ocds-rwubve-2015CE-000036-0000300001","[BIENES]","16124460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","16124460","432015151300089",,,,,,,
"2021-11-28T01:40:21.000Z","2016-08-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-08-22T07:55:24.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000151-0000300001]","[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","16800000","CRC","Correos de Costa Rica S.A.","2016CC-000151-0000300001-432016151300150","[contract]","correos-de-costa-rica-sa","[maquinaria-industrial-timsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandas Transportadoras","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000151-0000300001}]","432016151300150","2016CC-000151-0000300001","ocds-rwubve-2016CC-000151-0000300001","[BIENES]","16102500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","16102500","432016151300150",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-10T08:36:26.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000002-0000300001]","[{identifier={scheme=Registro Nacional, id=3101754327, uri=http://www.registronacional.go.cr/}, address={streetAddress=L COYOL LOS OLIVOS DE LOS TANQUES SEIS CIENTOS METROS AL SUR CASA A MANO DERECHA AL FRENTE DE LA ZONA COMUNAL CASA CON PORTONES ROJOS San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=service-technology-group-costa-rica-sociedad-anonima}]","15999996","CRC","Correos de Costa Rica S.A.","2021CC-000002-0000300001-432021151300001","[contract]","correos-de-costa-rica-sa","[service-technology-group-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA DESARROLLO Y LOGISTICA DE CAPACITACIONES VIRTUALES","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000002-0000300001}]","432021151300001","2021CC-000002-0000300001","ocds-rwubve-2021CC-000002-0000300001","[SERVICIOS]","1.599999996E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, id=service-technology-group-costa-rica-sociedad-anonima}]","15999996","https://www.sicop.go.cr/index.jsp","buyer","1.599999996E7","432021151300001","2022-02-10T08:36:26.000Z",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-06-13T11:54:45.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MERCATICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000006-0000300001]","[{identifier={scheme=Registro Nacional, id=3101068502, uri=http://www.registronacional.go.cr/}, address={streetAddress=4742550 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCATICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercatico-sociedad-anonima}]","17740000","CRC","Correos de Costa Rica S.A.","2014CE-000006-0000300001-432014151300011","[contract]","correos-de-costa-rica-sa","[mercatico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colillas para el CTP y EMS","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CE-000006-0000300001}]","432014151300011","2014CE-000006-0000300001","ocds-rwubve-2014CE-000006-0000300001","[BIENES]","15628252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCATICO SOCIEDAD ANONIMA, id=mercatico-sociedad-anonima}]","17740000","https://www.sicop.go.cr/index.jsp","buyer","15628252","432014151300011",,,,,,,
"2021-11-28T01:39:00.000Z","2016-04-25T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-04T15:33:37.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO BECAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000049-0000300001]","[{identifier={scheme=Registro Nacional, id=3101176973, uri=http://www.registronacional.go.cr/}, address={streetAddress=carmen de guadalupe, urb vistas del valle 12D Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO BECAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-becar-sociedad-anonima}]","16505000","CRC","Correos de Costa Rica S.A.","2015CE-000049-0000300001-432015151300143","[contract]","correos-de-costa-rica-sa","[grupo-becar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de aire acondicionado","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000049-0000300001}]","432015151300143","2015CE-000049-0000300001","ocds-rwubve-2015CE-000049-0000300001","[BIENES/SERVICIOS]","15490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BECAR SOCIEDAD ANONIMA, id=grupo-becar-sociedad-anonima}]","16505000","https://www.sicop.go.cr/index.jsp","buyer","15490000","432015151300143",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-19T08:36:46.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000058-0000300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","15500000","CRC","Correos de Costa Rica S.A.","2017CE-000058-0000300001-432017151300184","[contract]","correos-de-costa-rica-sa","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BALANCEADOR DE CARGA DE RED","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000058-0000300001}]","432017151300184","2017CE-000058-0000300001","ocds-rwubve-2017CE-000058-0000300001","[BIENES/SERVICIOS]","1.515332713E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","1.515332713E7","432017151300184",,"569.749776","569.749776","USD","USD","26596.46","26596.46"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-16T11:12:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000020-0000300001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","15152427","CRC","Correos de Costa Rica S.A.","2020CC-000020-0000300001-432020151300012","[contract]","correos-de-costa-rica-sa","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Certificados SSL","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000020-0000300001}]","432020151300012","2020CC-000020-0000300001","ocds-rwubve-2020CC-000020-0000300001","[BIENES]","1.5120000064E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","15152427","https://www.sicop.go.cr/index.jsp","buyer","1.5120000064E7","432020151300012","2022-03-16T11:12:29.000Z",,,,,,
