"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-026-04-DPOP-024-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-024-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-024-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","DPOP-024-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-026-04","ocds-0ud2q6-12360001-026-04","7837555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7837555","DPOP-024-2005"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-12]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","128-12-128-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","[{id=pot-1620519810584}]",,"SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","128-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128-12}]","SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LA LOTERIA NACIONAL (LA-006HHQ001-N61-2012)","128-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","128-12","ocds-0ud2q6-128-12","3308277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3308277","128-12","2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-79/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-002-11-BIRMEX-A-79/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","[{id=compranet3-1620530467436}]","12277001","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-79/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-79/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-79/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de pólizas de seguro de gastos médicos mayores y de vida (grupo), partida 1: póliza de gastos médicos mayores partida 2: póliza de vida grupo","BIRMEX-A-79/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-11","ocds-0ud2q6-12277001-002-11","996242.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996242.97","BIRMEX-A-79/2011",
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-215/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-006-10-BIRMEX-A-215/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-215/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-215/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-215/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Pýlizas de Seguro de Gastos Mýdicos Mayores y de Vida (Grupo)","BIRMEX-A-215/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-10","ocds-0ud2q6-12277001-006-10","997531.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997531.24","BIRMEX-A-215/2010",
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-007-06-PB1231","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","PB1231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Pýlizas de Seguro de Gastos Mýdicos Mayores y Pýlizas de Seguros de Vida (Grupo)","PB1231","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-06","ocds-0ud2q6-12277001-007-06","859105.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859105.47","PB1231",
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB-1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Logística","12277001-028-04-PB-1231","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","[{id=compranet3-1620530467436}]","12277001","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","PB-1231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB-1231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB-1231&p_CveDep=12277&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de Polizas de Seguro de Gastos Médicos Mayores y de Vida","PB-1231","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-028-04","ocds-0ud2q6-12277001-028-04","858411.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858411.67","PB-1231",
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/028&p_CveDep=11121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-012-04-RM 2004/028","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[metlife-mexico-sa]","services","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de gastos medicos mayores y vida","[{id=compranet3-1620530467436}]","11121001","Seguro de gastos medicos mayores y vida","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2004/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2004/028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/028&p_CveDep=11121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Seguro de gastos medicos mayores y vida","RM 2004/028","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-012-04","ocds-0ud2q6-11121001-012-04","1099571.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-ingenieria-y-desarrollo-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099571.27","RM 2004/028",
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-001-06-S01/2006","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","[{id=compranet3-1620530467436}]","11135002","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","S01/2006","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-001-06","ocds-0ud2q6-11135002-001-06","1130526.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130526.08","S01/2006",
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-05-601/009/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIýN DE SEGUROS DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","CONTRATACIýN DE SEGUROS DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS DE PERSONAS","601/009/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-05","ocds-0ud2q6-11137001-005-05","478647.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478647.81","601/009/2005",
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-04-601/013/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE BIENES Y PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE BIENES Y PERSONAS","601/013/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-04","ocds-0ud2q6-11137001-009-04","445412.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445412.45","601/013/2004",
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-012-05-001/06","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[metlife-mexico-sa]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Programa Integral de Aseguramiento de Beneficios de Personal","[{id=compranet3-1620530467436}]","11140033","Programa Integral de Aseguramiento de Beneficios de Personal","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Programa Integral de Aseguramiento de Beneficios de Personal","001/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-012-05","ocds-0ud2q6-11140033-012-05","2126049.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126049.34","001/06",
