"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Durango","2022-03-12T20:57:34.235Z","2","5.803127506000001E7","[{id=compranet}]","[city]","54","mx-dur-nombre-de-dios","0","[{id=compranet-1620524637144}]","mx-dur","Nombre de Dios","0","mx-dur-nombre-de-dios"
"Puebla","2022-03-12T20:57:34.036Z","2","7.125287478E7","[{id=compranet}]","[city]","35","mx-pue-los-reyes-de-juarez","0","[{id=compranet-1620524637144}]","mx-pue","Los Reyes de Juárez","0","mx-pue-los-reyes-de-juarez"
"Oaxaca","2022-03-12T20:57:34.485Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-cristobal-amatlan","0","[{id=compranet-1599767228359}]","mx-oax","San Cristóbal Amatlán","0","mx-oax-san-cristobal-amatlan"
"Estado de México","2022-03-12T20:57:34.516Z","2","2810112.17","[{id=compranet}]","[city]","4","mx-mex-san-felipe-del-progreso","0","[{id=compranet-1589303064460}]","mx-mex","San Felipe del Progreso","0","mx-mex-san-felipe-del-progreso"
"Hidalgo","2022-03-12T20:57:34.477Z",,"1912977.32","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-hid","Francisco I. Madero","0","mx-hid-francisco-i-madero"
"Veracruz","2022-03-12T20:57:34.410Z","2","3418998.58","[{id=compranet}]","[city]","2","mx-ver-calcahualco","0","[{id=compranet-1620524637144}]","mx-ver","Calcahualco","0","mx-ver-calcahualco"
"Estado de México","2022-03-12T20:57:33.971Z","2","3.64308791307E9","[{id=compranet}]","[city]","107","mx-mex-villa-de-allende","0","[{id=compranet-1620524637144}]","mx-mex","Villa de Allende","0","mx-mex-villa-de-allende"
"Tlaxcala","2022-03-12T20:57:34.473Z","2","6744605.022","[{id=compranet}]","[city]","4","mx-tla-la-magdalena-tlaltelulco","0","[{id=compranet-1599767228359}]","mx-tla","La Magdalena Tlaltelulco","0","mx-tla-la-magdalena-tlaltelulco"
"Oaxaca","2022-03-12T20:57:34.473Z",,"3245575.5","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Chiquihuitlán de Benito Juárez","0","mx-oax-chiquihuitlan-de-benito-juarez"
"Michoacán","2022-03-12T20:57:34.275Z","2","1.209204538E7","[{id=compranet}]","[city]","10","mx-mic-tangamandapio","0","[{id=compranet-1620524637144}]","mx-mic","Tangamandapio","0","mx-mic-tangamandapio"
"Oaxaca","2022-03-12T20:57:34.469Z","2","1724091.54","[{id=compranet}]","[city]","2","mx-oax-santiago-tlazoyaltepec","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Tlazoyaltepec","0","mx-oax-santiago-tlazoyaltepec"
"Estado de México","2022-03-12T20:57:34.500Z","2","1.195497288E7","[{id=compranet}]","[city]","2","mx-mex-temascalcingo","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Temascalcingo","0","mx-mex-temascalcingo"
"Oaxaca","2022-03-12T20:57:34.463Z",,"5107477.27","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Eloxochitlán de Flores Magón","0","mx-oax-eloxochitlan-de-flores-magon"
"Yucatán","2022-03-12T20:57:34.337Z","2","954586.07","[{id=compranet}]","[city]","1","mx-yuc-kinchil","0","[{id=compranet-1620524637144}]","mx-yuc","Kinchil","0","mx-yuc-kinchil"
"Oaxaca","2022-03-12T20:57:34.294Z","2","618466.97","[{id=compranet}]","[city]","1","mx-oax-san-jeronimo-tecoatl","0","[{id=compranet-1620524637144}]","mx-oax","San Jerónimo Tecóatl","0","mx-oax-san-jeronimo-tecoatl"
"Sinaloa","2022-03-12T20:57:34.015Z","4","1.6062436118000007E8","[{id=compranet}]","[city]","81","mx-sin-elota","0","[{id=compranet-1620524637144}]","mx-sin","Elota","0","mx-sin-elota"
"Veracruz","2022-03-12T20:57:34.144Z","6","1.9092387900000002E7","[{id=compranet}]","[city]","20","mx-ver-fortin","0","[{id=compranet-1620524637144}]","mx-ver","Fortín","0","mx-ver-fortin"
"Estado de México","2022-03-12T20:57:33.964Z","3","1.9833817983000004E8","[{id=compranet}]","[city]","78","mx-mex-atlacomulco","0","[{id=compranet-1620524637144}]","mx-mex","Atlacomulco","0","mx-mex-atlacomulco"
"Durango","2022-03-12T20:57:34.463Z","2","9342120.99","[{id=compranet}]","[city]","7","mx-dur-coneto-de-comonfort","0","[{id=compranet-1599767228359}]","mx-dur","Coneto de Comonfort","0","mx-dur-coneto-de-comonfort"
"Puebla","2022-03-12T20:57:34.326Z","3","1.1041913286999999E7","[{id=compranet}]","[city]","7","mx-pue-albino-zertuche","0","[{id=compranet-1620524637144}]","mx-pue","Albino Zertuche","0","mx-pue-albino-zertuche"
"Michoacán","2022-03-12T20:57:34.034Z","2","4.1989608690000005E7","[{id=compranet}]","[city]","36","mx-mic-cojumatlan-de-regules","0","[{id=compranet-1620524637144}]","mx-mic","Cojumatlán de Régules","0","mx-mic-cojumatlan-de-regules"
"Michoacán","2022-03-12T20:57:34.026Z","2","4.8639597674110013E8","[{id=compranet}]","[city]","342","mx-mic-sahuayo","0","[{id=compranet-1620524637144}]","mx-mic","Sahuayo","0","mx-mic-sahuayo"
"Michoacán","2022-03-12T20:57:34.260Z","2","9873131.290000001","[{id=compranet}]","[city]","14","mx-mic-nuevo-urecho","0","[{id=compranet-1620524637144}]","mx-mic","Nuevo Urecho","0","mx-mic-nuevo-urecho"
"Campeche","2022-03-12T20:57:34.131Z","2","2.969434226E7","[{id=compranet}]","[city]","30","mx-cam-calakmul","0","[{id=compranet-1620524637144}]","mx-cam","Calakmul","0","mx-cam-calakmul"
"Sonora","2022-03-12T20:57:34.341Z","2","1.1360690370000001E7","[{id=compranet}]","[city]","3","mx-son-cumpas","0","[{id=compranet-1620524637144}]","mx-son","Cumpas","0","mx-son-cumpas"
"Puebla","2022-03-12T20:57:34.097Z","2","1.976182291E7","[{id=compranet}]","[city]","15","mx-pue-tlaxco","0","[{id=compranet-1620524637144}]","mx-pue","Tlaxco","0","mx-pue-tlaxco"
"Chihuahua","2022-03-12T20:57:34.318Z","2","1.599341982E7","[{id=compranet}]","[city]","9","mx-chh-saucillo","0","[{id=compranet-1620524637144}]","mx-chh","Saucillo","0","mx-chh-saucillo"
"Puebla","2022-03-12T20:57:34.394Z","2","4.8783517089999996E7","[{id=compranet}]","[city]","9","mx-pue-naupan","0","[{id=compranet-1620524637144}]","mx-pue","Naupan","0","mx-pue-naupan"
"Oaxaca","2022-03-12T20:57:34.459Z","2","3368174.52","[{id=compranet}]","[city]","1","mx-oax-san-juan-cotzocon","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Cotzocón","0","mx-oax-san-juan-cotzocon"
"Campeche","2022-03-12T20:57:33.899Z","3","5.7783302619E8","[{id=compranet}]","[city]","257","mx-cam-carmen","0","[{id=compranet-1620524637144}]","mx-cam","Carmen","0","mx-cam-carmen"
"Baja California","2022-03-12T20:57:33.945Z","2","2.1210267215100007E9","[{id=compranet}]","[city]","240","mx-bcn-tijuana","0","[{id=compranet-1620524637144}]","mx-bcn","Tijuana","0","mx-bcn-tijuana"
"Veracruz","2022-03-12T20:57:34.457Z","2","1926845.48","[{id=compranet}]","[city]","1","mx-ver-las-vigas-de-ramirez","0","[{id=compranet-1620524637144}]","mx-ver","Las Vigas de Ramírez","0","mx-ver-las-vigas-de-ramirez"
"Durango","2022-03-12T20:57:34.378Z","2","6875396.68","[{id=compranet}]","[city]","4","mx-dur-nazas","0","[{id=compranet-1620524637144}]","mx-dur","Nazas","0","mx-dur-nazas"
"Nuevo León","2022-03-12T20:57:34.456Z","2","1.134627622E7","[{id=compranet}]","[city]","2","mx-nle-pesqueria","0","[{id=compranet-1620524637144}]","mx-nle","Pesquería","0","mx-nle-pesqueria"
"Ciudad de México","2022-03-12T20:57:34.064Z","2","2.1374263888400003E8","[{id=compranet}]","[city]","47","mx-cmx-tlalpan","0","[{id=compranet-1620524637144}]","mx-cmx","Tlalpan","0","mx-cmx-tlalpan"
"Zacatecas","2022-03-12T20:57:34.198Z","2","4.3554684346999997E8","[{id=compranet}]","[city]","33","mx-zac-mazapil","0","[{id=compranet-1620524637144}]","mx-zac","Mazapil","0","mx-zac-mazapil"
"Sinaloa","2022-03-12T20:57:33.979Z","4","7.205767516E7","[{id=compranet}]","[city]","31","mx-sin-rosario","0","[{id=compranet-1620524637144}]","mx-sin","Rosario","0","mx-sin-rosario"
"Veracruz","2022-03-12T20:57:34.257Z","2","1.4846676558999998E7","[{id=compranet}]","[city]","7","mx-ver-jesus-carranza","0","[{id=compranet-1620524637144}]","mx-ver","Jesús Carranza","0","mx-ver-jesus-carranza"
"Aguascalientes","2022-03-12T20:57:33.978Z","3","1.6856382825100005E8","[{id=compranet}]","[city]","103","mx-agu-asientos","0","[{id=compranet-1620524637144}]","mx-agu","Asientos","0","mx-agu-asientos"
"Quintana Roo","2022-03-12T20:57:33.930Z","3","3.5797402915999997E8","[{id=compranet}]","[city]","117","mx-roo-felipe-carrillo-puerto","0","[{id=compranet-1620524637144}]","mx-roo","Felipe Carrillo Puerto","0","mx-roo-felipe-carrillo-puerto"
"Zacatecas","2022-03-12T20:57:33.978Z","2","6.027812038999999E7","[{id=compranet}]","[city]","53","mx-zac-ojocaliente","0","[{id=compranet-1620524637144}]","mx-zac","Ojocaliente","0","mx-zac-ojocaliente"
"Hidalgo","2022-03-12T20:57:34.011Z","2","6.1276425599100016E7","[{id=compranet}]","[city]","32","mx-hid-alfajayucan","0","[{id=compranet-1620524637144}]","mx-hid","Alfajayucan","0","mx-hid-alfajayucan"
"Puebla","2022-03-12T20:57:34.316Z","2","1.311461989E7","[{id=compranet}]","[city]","9","mx-pue-san-nicolas-de-los-ranchos","0","[{id=compranet-1620524637144}]","mx-pue","San Nicolás de los Ranchos","0","mx-pue-san-nicolas-de-los-ranchos"
"Zacatecas","2022-03-12T20:57:33.976Z","2","4.459110676E7","[{id=compranet}]","[city]","6","mx-zac-tlaltenango-de-sanchez-roman","0","[{id=compranet-1620524637144}]","mx-zac","Tlaltenango de Sánchez Román","0","mx-zac-tlaltenango-de-sanchez-roman"
"Jalisco","2022-03-12T20:57:33.971Z","2","4.720000679320002E8","[{id=compranet}]","[city]","151","mx-jal-tlaquepaque","0","[{id=compranet-1620524637144}]","mx-jal","Tlaquepaque","0","mx-jal-tlaquepaque"
"Sonora","2022-03-12T20:57:34.315Z","3","1.7528320259999998E7","[{id=compranet}]","[city]","7","mx-son-ures","0","[{id=compranet-1620524637144}]","mx-son","Ures","0","mx-son-ures"
"Guanajuato","2022-03-12T20:57:33.975Z","2","4.047779457999998E7","[{id=compranet}]","[city]","57","mx-gua-valle-de-santiago","0","[{id=compranet-1620524637144}]","mx-gua","Valle de Santiago","0","mx-gua-valle-de-santiago"
"Yucatán","2022-03-12T20:57:33.969Z","2","1805580.11","[{id=compranet}]","[city]","1","mx-yuc-cacalchen","0","[{id=compranet-1620524637144}]","mx-yuc","Cacalchén","0","mx-yuc-cacalchen"
"Oaxaca","2022-03-12T20:57:34.139Z","2","2.702295994E7","[{id=compranet}]","[city]","8","mx-oax-san-vicente-lachixio","0","[{id=compranet-1620524637144}]","mx-oax","San Vicente Lachixío","0","mx-oax-san-vicente-lachixio"
"Querétaro","2022-03-12T20:57:33.969Z","3","2.0193897273000005E8","[{id=compranet}]","[city]","67","mx-que-cadereyta-de-montes","0","[{id=compranet-1620524637144}]","mx-que","Cadereyta de Montes","0","mx-que-cadereyta-de-montes"
"Tlaxcala","2022-03-12T20:57:34.430Z","2","4334894.92","[{id=compranet}]","[city]","2","mx-tla-amaxac-de-guerrero","0","[{id=compranet-1620524637144}]","mx-tla","Amaxac de Guerrero","0","mx-tla-amaxac-de-guerrero"
"Ciudad de México","2022-03-12T20:57:33.967Z","4","1.9972651078000003E8","[{id=compranet}]","[city]","48","mx-cmx-milpa-alta","0","[{id=compranet-1620524637144}]","mx-cmx","Milpa Alta","0","mx-cmx-milpa-alta"
"Michoacán","2022-03-12T20:57:34.022Z","7","8.234889423390003E8","[{id=compranet}]","[city]","361","mx-mic-uruapan","0","[{id=compranet-1620524637144}]","mx-mic","Uruapan","0","mx-mic-uruapan"
"Hidalgo","2022-03-12T20:57:34.334Z","2","3.0484897405999992E7","[{id=compranet}]","[city]","32","mx-hid-atotonilco-el-grande","0","[{id=compranet-1620524637144}]","mx-hid","Atotonilco el Grande","0","mx-hid-atotonilco-el-grande"
"Puebla","2022-03-12T20:57:33.957Z","2","3.7746415543E7","[{id=compranet}]","[city]","21","mx-pue-san-gabriel-chilac","0","[{id=compranet-1620524637144}]","mx-pue","San Gabriel Chilac","0","mx-pue-san-gabriel-chilac"
"Jalisco","2022-03-12T20:57:33.965Z","2","6.698958403099998E8","[{id=compranet}]","[city]","150","mx-jal-zapopan","0","[{id=compranet-1620524637144}]","mx-jal","Zapopan","0","mx-jal-zapopan"
"Hidalgo","2022-03-12T20:57:34.473Z","1","783921.89","[{id=compranet}]","[city]","1","mx-hid-emiliano-zapata","0","[{id=compranet-1599767228359}]","mx-hid","Emiliano Zapata","0","mx-hid-emiliano-zapata"
"Oaxaca","2022-03-12T20:57:34.454Z","2","767327.59","[{id=compranet}]","[city]","1","mx-oax-asuncion-nochixtlan","0","[{id=compranet-1620524637144}]","mx-oax","Asunción Nochixtlán","0","mx-oax-asuncion-nochixtlan"
"Oaxaca","2022-03-12T20:57:34.550Z",,"1033148.67","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","Heroica Ciudad de Tlaxiaco","0","mx-oax-heroica-ciudad-de-tlaxiaco"
"Oaxaca","2022-03-12T20:57:34.311Z","2","1.551511813E7","[{id=compranet}]","[city]","3","mx-oax-cienega-de-zimatlan","0","[{id=compranet-1620524637144}]","mx-oax","Ciénega de Zimatlán","0","mx-oax-cienega-de-zimatlan"
"Michoacán","2022-03-12T20:57:34.310Z","2","1.677133279E7","[{id=compranet}]","[city]","6","mx-mic-epitacio-huerta","0","[{id=compranet-1620524637144}]","mx-mic","Epitacio Huerta","0","mx-mic-epitacio-huerta"
"Oaxaca","2022-03-12T20:57:34.310Z","2","1.854147801E7","[{id=compranet}]","[city]","5","mx-oax-san-francisco-cahuacua","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Cahuacuá","0","mx-oax-san-francisco-cahuacua"
"Oaxaca","2022-03-12T20:57:34.309Z","2","3844234.74","[{id=compranet}]","[city]","4","mx-oax-san-pedro-teozacoalco","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Teozacoalco","0","mx-oax-san-pedro-teozacoalco"
"Veracruz","2022-03-12T20:57:34.308Z","2","7142844.83","[{id=compranet}]","[city]","3","mx-ver-pajapan","0","[{id=compranet-1620524637144}]","mx-ver","Pajapan","0","mx-ver-pajapan"
"Guanajuato","2022-03-12T20:57:34.308Z","3","4.5423860260000005E7","[{id=compranet}]","[city]","16","mx-gua-jaral-del-progreso","0","[{id=compranet-1620524637144}]","mx-gua","Jaral del Progreso","0","mx-gua-jaral-del-progreso"
"Jalisco","2022-03-12T20:57:34.484Z","2","4794797.12","[{id=compranet}]","[city]","6","mx-jal-san-juan-de-los-lagos","0","[{id=compranet-1599767228359}]","mx-jal","San Juan de los Lagos","0","mx-jal-san-juan-de-los-lagos"
"Veracruz","2022-03-12T20:57:34.269Z","2","1.6810606903E7","[{id=compranet}]","[city]","7","mx-ver-maltrata","0","[{id=compranet-1620524637144}]","mx-ver","Maltrata","0","mx-ver-maltrata"
"Chihuahua","2022-03-12T20:57:34.307Z","2","1.149644457E7","[{id=compranet}]","[city]","3","mx-chh-carichi","0","[{id=compranet-1620524637144}]","mx-chh","Carichí","0","mx-chh-carichi"
"Veracruz","2022-03-12T20:57:34.343Z","2","4963461.13","[{id=compranet}]","[city]","2","mx-ver-vega-de-alatorre","0","[{id=compranet-1620524637144}]","mx-ver","Vega de Alatorre","0","mx-ver-vega-de-alatorre"
"Sonora","2022-03-12T20:57:34.321Z","2","12549384","[{id=compranet}]","[city]","9","mx-son-imuris","0","[{id=compranet-1620524637144}]","mx-son","Imuris","0","mx-son-imuris"
"Zacatecas","2022-03-12T20:57:34.256Z","2","1.2559761600000001E7","[{id=compranet}]","[city]","16","mx-zac-huanusco","0","[{id=compranet-1620524637144}]","mx-zac","Huanusco","0","mx-zac-huanusco"
"Tamaulipas","2022-03-12T20:57:34.307Z","2","2.3927481939999998E7","[{id=compranet}]","[city]","15","mx-tam-casas","0","[{id=compranet-1620524637144}]","mx-tam","Casas","0","mx-tam-casas"
"Hidalgo","2022-03-12T20:57:34.323Z","3","1.1188161845200002E7","[{id=compranet}]","[city]","13","mx-hid-nicolas-flores","0","[{id=compranet-1620524637144}]","mx-hid","Nicolás Flores","0","mx-hid-nicolas-flores"
"Puebla","2022-03-12T20:57:34.305Z","2","1.2444075290000001E7","[{id=compranet}]","[city]","7","mx-pue-axutla","0","[{id=compranet-1620524637144}]","mx-pue","Axutla","0","mx-pue-axutla"
"Yucatán","2022-03-12T20:57:34.305Z","2","6711439.32","[{id=compranet}]","[city]","3","mx-yuc-tekal-de-venegas","0","[{id=compranet-1620524637144}]","mx-yuc","Tekal de Venegas","0","mx-yuc-tekal-de-venegas"
"Oaxaca","2022-03-12T20:57:34.305Z","2","9885159.75","[{id=compranet}]","[city]","4","mx-oax-santiago-textitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Textitlán","0","mx-oax-santiago-textitlan"
"Tamaulipas","2022-03-12T20:57:34.488Z","2","6901030.866799999","[{id=compranet}]","[city]","4","mx-tam-nuevo-morelos","0","[{id=compranet-1599767228359}]","mx-tam","Nuevo Morelos","0","mx-tam-nuevo-morelos"
"Morelos","2022-03-12T20:57:34.303Z","3","3.3284746990000002E7","[{id=compranet}]","[city]","13","mx-mor-jojutla","0","[{id=compranet-1620524637144}]","mx-mor","Jojutla","0","mx-mor-jojutla"
"Nuevo León","2022-03-12T20:57:33.977Z","3","3.783426459E7","[{id=compranet}]","[city]","20","mx-nle-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-nle","Melchor Ocampo","0","mx-nle-melchor-ocampo"
"Nuevo León","2022-03-12T20:57:34.330Z","1","2.575736068E7","[{id=compranet}]","[city]","4","mx-nle-carmen","0","[{id=compranet-1620524637144}]","mx-nle","Carmen","0","mx-nle-carmen"
"Jalisco","2022-03-12T20:57:34.303Z","2","930451.2","[{id=compranet}]","[city]","1","mx-jal-jamay","0","[{id=compranet-1620524637144}]","mx-jal","Jamay","0","mx-jal-jamay"
"Veracruz","2022-03-12T20:57:34.302Z","2","1.482534482E7","[{id=compranet}]","[city]","12","mx-ver-chocaman","0","[{id=compranet-1620524637144}]","mx-ver","Chocamán","0","mx-ver-chocaman"
"Oaxaca","2022-03-12T20:57:34.483Z",,"972415.7899999999","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","mx-oax","Santiago Tetepec","0","mx-oax-santiago-tetepec"
"Chiapas","2022-03-12T20:57:34.300Z","2","1.1920689649999999E7","[{id=compranet}]","[city]","7","mx-chp-ostuacan","0","[{id=compranet-1620524637144}]","mx-chp","Ostuacán","0","mx-chp-ostuacan"
"Zacatecas","2022-03-12T20:57:34.300Z","2","2.147224798E7","[{id=compranet}]","[city]","22","mx-zac-noria-de-angeles","0","[{id=compranet-1620524637144}]","mx-zac","Noria de Ángeles","0","mx-zac-noria-de-angeles"
"Michoacán","2022-03-12T20:57:34.213Z","3","6.3891480660000004E7","[{id=compranet}]","[city]","21","mx-mic-cheran","0","[{id=compranet-1620524637144}]","mx-mic","Cherán","0","mx-mic-cheran"
"Oaxaca","2022-03-12T20:57:34.580Z",,"8364628.23","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1645401600406}]","mx-oax","Mazatlán Villa de Flores","0","mx-oax-mazatlan-villa-de-flores"
"Nayarit","2022-03-12T20:57:34.299Z","2","5679399.62","[{id=compranet}]","[city]","4","mx-nay-santa-maria-del-oro","0","[{id=compranet-1620524637144}]","mx-nay","Santa María del Oro","0","mx-nay-santa-maria-del-oro"
"Sonora","2022-03-12T20:57:34.298Z","2","1.403877651E7","[{id=compranet}]","[city]","8","mx-son-soyopa","0","[{id=compranet-1620524637144}]","mx-son","Soyopa","0","mx-son-soyopa"
"Durango","2022-03-12T20:57:34.481Z","2","1.227925487E7","[{id=compranet}]","[city]","7","mx-dur-canelas","0","[{id=compranet-1599767228359}]","mx-dur","Canelas","0","mx-dur-canelas"
"Veracruz","2022-03-12T20:57:34.297Z","2","1.119844474E7","[{id=compranet}]","[city]","1","mx-ver-hueyapan-de-ocampo","0","[{id=compranet-1620524637144}]","mx-ver","Hueyapan de Ocampo","0","mx-ver-hueyapan-de-ocampo"
"Guerrero","2022-03-12T20:57:34.274Z","2","2.3609293400000002E7","[{id=compranet}]","[city]","6","mx-gro-juan-r-escudero","0","[{id=compranet-1620524637144}]","mx-gro","Juan R. Escudero","0","mx-gro-juan-r-escudero"
"Puebla","2022-03-12T20:57:34.295Z","2","1.360754166E7","[{id=compranet}]","[city]","8","mx-pue-rafael-lara-grajales","0","[{id=compranet-1620524637144}]","mx-pue","Rafael Lara Grajales","0","mx-pue-rafael-lara-grajales"
"Querétaro","2022-03-12T20:57:33.923Z","2","2.8284481620000017E8","[{id=compranet}]","[city]","77","mx-que-colon","0","[{id=compranet-1620524637144}]","mx-que","Colón","0","mx-que-colon"
"Veracruz","2022-03-12T20:57:34.338Z","1","1508620.7","[{id=compranet}]","[city]","1","mx-ver-zaragoza","0","[{id=compranet-1620524637144}]","mx-ver","Zaragoza","0","mx-ver-zaragoza"
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.855625978E7","[{id=compranet}]","[city]","5","mx-oax-san-andres-cabecera-nueva","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Cabecera Nueva","0","mx-oax-san-andres-cabecera-nueva"
"Chihuahua","2022-03-12T20:57:34.293Z","2","3.609021711E7","[{id=compranet}]","[city]","9","mx-chh-santa-barbara","0","[{id=compranet-1620524637144}]","mx-chh","Santa Bárbara","0","mx-chh-santa-barbara"
"Puebla","2022-03-12T20:57:34.292Z","2","5.046740852E7","[{id=compranet}]","[city]","27","mx-pue-cuayuca-de-andrade","0","[{id=compranet-1620524637144}]","mx-pue","Cuayuca de Andrade","0","mx-pue-cuayuca-de-andrade"
"Estado de México","2022-03-12T20:57:34.229Z","2","8.548645214000002E7","[{id=compranet}]","[city]","25","mx-mex-ixtapan-de-la-sal","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan de la Sal","0","mx-mex-ixtapan-de-la-sal"
"Sonora","2022-03-12T20:57:34.229Z","2","3655954.34","[{id=compranet}]","[city]","3","mx-son-huachinera","0","[{id=compranet-1620524637144}]","mx-son","Huachinera","0","mx-son-huachinera"
