"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[EDUARDO ARTURO APPEDOLE BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TAM/002/2011, http://www.condusef.gob.mx/transparencia/contratos/TAMAULIPAS_ARREND_002_2011.pdf]","[{roles=supplier, name=EDUARDO ARTURO APPEDOLE BARRERA, details={type=person}, id=eduardo-arturo-appedole-barrera}]","MXN","DELEGACIÓN EN TAMAULIPAS","ARREND/TAM/002/2011-ARREND/TAM/002/2011","[contract]","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[eduardo-arturo-appedole-barrera]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/TAM/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/TAM/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TAM/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/TAM/002/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/TAMAULIPAS_ARREND_002_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/TAM/002/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/TAM/002/2011","ocds-0ud2q6-ARREND/TAM/002/2011","362400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ARTURO APPEDOLE BARRERA, id=eduardo-arturo-appedole-barrera}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362400","ARREND/TAM/002/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[GABRIELA VIANEY PULIDO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TLAX/001/2011, http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_ARREND_002_2011.pdf]","[{roles=supplier, name=GABRIELA VIANEY PULIDO SÁNCHEZ, details={type=person}, id=gabriela-vianey-pulido-sanchez}]","MXN","DELEGACIÓN EN TLAXCALA","ARREND/TLAX/001/2011-ARREND/TLAX/001/2011","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gabriela-vianey-pulido-sanchez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/TLAX/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/TLAX/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TLAX/001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/TLAX/001/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_ARREND_002_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE","ARREND/TLAX/001/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/TLAX/001/2011","ocds-0ud2q6-ARREND/TLAX/001/2011","141948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA VIANEY PULIDO SÁNCHEZ, id=gabriela-vianey-pulido-sanchez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141948","ARREND/TLAX/001/2011","direct"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[GABRIELA VIANEY PULIDO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TLAX/002/2011, http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_ARREND_002_2011.pdf]","[{roles=supplier, name=GABRIELA VIANEY PULIDO SÁNCHEZ, details={type=person}, id=gabriela-vianey-pulido-sanchez}]","MXN","DELEGACIÓN EN TLAXCALA","ARREND/TLAX/002/2011-ARREND/TLAX/002/2011","[contract]","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gabriela-vianey-pulido-sanchez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/TLAX/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/TLAX/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/TLAX/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/TLAX/002/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/TLAXCALA_ARREND_002_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/TLAX/002/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/TLAX/002/2011","ocds-0ud2q6-ARREND/TLAX/002/2011","141948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA VIANEY PULIDO SÁNCHEZ, id=gabriela-vianey-pulido-sanchez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141948","ARREND/TLAX/002/2011",
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[ALBERTO DÍAZ PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/VER/003/2011, http://www.condusef.gob.mx/transparencia/contratos/VERACRUZ_ARREND_003_2011.pdf]","[{roles=supplier, name=ALBERTO DÍAZ PINEDA, details={type=person}, id=alberto-diaz-pineda}]","MXN","DELEGACIÓN EN VERACRUZ","ARREND/VER/003/2011-ARREND/VER/003/2011","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[alberto-diaz-pineda]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/VER/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/VER/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/VER/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/VER/003/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/VERACRUZ_ARREND_003_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/VER/003/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/VER/003/2011","ocds-0ud2q6-ARREND/VER/003/2011","220320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO DÍAZ PINEDA, id=alberto-diaz-pineda}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220320","ARREND/VER/003/2011",,"true"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[AMPARO THOMAS OBREGÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/VER/004/2011, http://www.condusef.gob.mx/transparencia/contratos/VER_ARREND_004_2011.pdf]","[{roles=supplier, name=AMPARO THOMAS OBREGÓN, details={type=person}, id=amparo-thomas-obregon}]","MXN","DELEGACIÓN EN VERACRUZ","ARREND/VER/004/2011-ARREND/VER/004/2011","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[amparo-thomas-obregon]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/VER/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/VER/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/VER/004/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/VER/004/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/VER_ARREND_004_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/VER/004/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/VER/004/2011","ocds-0ud2q6-ARREND/VER/004/2011","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPARO THOMAS OBREGÓN, id=amparo-thomas-obregon}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","ARREND/VER/004/2011",,
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN YUCATÁN","active","complete","[NELLY FERNÁNDEZ Y NAVARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/YUC/003/2011, http://www.condusef.gob.mx/transparencia/contratos/YUCATAN_ARREND_003_2011.pdf]","[{roles=supplier, name=NELLY FERNÁNDEZ Y NAVARRETE, details={type=company}, id=nelly-fernandez-y-navarrete}]","MXN","DELEGACIÓN EN YUCATÁN","ARREND/YUC/003/2011-ARREND/YUC/003/2011","[contract]","delegacion-en-yucatan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[nelly-fernandez-y-navarrete]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-yucatan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN YUCATÁN","delegacion-en-yucatan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/YUC/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/YUC/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/YUC/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/YUC/003/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/YUCATAN_ARREND_003_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/YUC/003/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/YUC/003/2011","ocds-0ud2q6-ARREND/YUC/003/2011","290400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELLY FERNÁNDEZ Y NAVARRETE, id=nelly-fernandez-y-navarrete}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290400","ARREND/YUC/003/2011",,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[LAURA ZESATI IBARG ENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/ZAC/003/2011, http://www.condusef.gob.mx/transparencia/contratos/ZACATECAS_ARREND_003_2011.pdf]","[{roles=supplier, name=LAURA ZESATI IBARG ENGOYTIA, details={type=person}, id=laura-zesati-ibarg-engoytia}]","MXN","DELEGACIÓN EN ZACATECAS","ARREND/ZAC/003/2011-ARREND/ZAC/003/2011","[contract]","delegacion-en-zacatecas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[laura-zesati-ibarg-engoytia]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE","institution","delegacion-en-zacatecas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/ZAC/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/ZAC/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/ZAC/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/ZAC/003/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/ZACATECAS_ARREND_003_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE","ARREND/ZAC/003/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/ZAC/003/2011","ocds-0ud2q6-ARREND/ZAC/003/2011","240080.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ZESATI IBARG ENGOYTIA, id=laura-zesati-ibarg-engoytia}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240080.28","ARREND/ZAC/003/2011","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[Jaime Anaya Larrinua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2016]","[{roles=supplier, name=Jaime Anaya Larrinua, details={type=person}, id=jaime-anaya-larrinua}]","MXN","DELEGACIÓN EN MICHOACAN","CONDUSEF/MENS/MICH/002/2016-CONDUSEF/MENS/MICH/002/2016","[contract]","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jaime-anaya-larrinua]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería local.","[{id=pot-1620519810584}]","Servicio de mensajería local.","institution","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MICH/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MICH/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2016}]","Servicio de mensajería local.","CONDUSEF/MENS/MICH/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/MENS/MICH/002/2016","ocds-0ud2q6-CONDUSEF/MENS/MICH/002/2016","93960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Anaya Larrinua, id=jaime-anaya-larrinua}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93960","CONDUSEF/MENS/MICH/002/2016","direct",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JAIME ANAYA LARRINUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2017]","[{roles=supplier, name=JAIME ANAYA LARRINUA, details={type=person}, id=jaime-anaya-larrinua}]","MXN","DELEGACIÓN EN MICHOACAN","CONDUSEF/MENS/MICH/002/2017-CONDUSEF/MENS/MICH/002/2017","[contract]","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jaime-anaya-larrinua]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN MICHOACÁN","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN MICHOACÁN","institution","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MICH/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MICH/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/002/2017}]","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN MICHOACÁN","CONDUSEF/MENS/MICH/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/MENS/MICH/002/2017","ocds-0ud2q6-CONDUSEF/MENS/MICH/002/2017","109620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ANAYA LARRINUA, id=jaime-anaya-larrinua}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109620","CONDUSEF/MENS/MICH/002/2017","direct",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JAIME ANAYA LARRINUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/003/2009, http://www.condusef.gob.mx/transparencia/contratos/Michoacan_mens_003_2009..pdf]","[{roles=supplier, name=JAIME ANAYA LARRINUA, details={type=person}, id=jaime-anaya-larrinua}]","MXN","DELEGACIÓN EN MICHOACAN","CONDUSEF/MENS/MICH/003/2009-CONDUSEF/MENS/MICH/003/2009","[contract]","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jaime-anaya-larrinua]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN MICHOACAN","[{id=pot-1620519810584}]","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN MICHOACAN","institution","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MICH/003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MICH/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MICH/003/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/MENS/MICH/003/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Michoacan_mens_003_2009..pdf}]","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN MICHOACAN","CONDUSEF/MENS/MICH/003/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/MENS/MICH/003/2009","ocds-0ud2q6-CONDUSEF/MENS/MICH/003/2009","65178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ANAYA LARRINUA, id=jaime-anaya-larrinua}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65178","CONDUSEF/MENS/MICH/003/2009","direct",
